"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:31:52.80 ,"1/0087017509.06837",    3,  212,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.302,    -040.849,    0047.916,    0020.455,    0118.738
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:31:54.30 ,"1/0087017510.39656",    3,  213,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.080,    -040.938,    0047.919,    0020.456,    0118.708
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:31:55.80 ,"1/0087017512.06940",    3,  214,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.860,    -041.028,    0047.922,    0020.457,    0118.677
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:31:57.30 ,"1/0087017513.39759",    3,  215,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.645,    -041.118,    0047.926,    0020.457,    0118.646
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:31:58.80 ,"1/0087017515.07042",    3,  216,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.432,    -041.207,    0047.929,    0020.458,    0118.615
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:00.29 ,"1/0087017516.39347",    3,  217,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.228,    -041.297,    0047.932,    0020.458,    0118.585
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:01.79 ,"1/0087017518.06115",    3,  218,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.028,    -041.386,    0047.935,    0020.459,    0118.554
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:03.28 ,"1/0087017519.38419",    3,  219,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.831,    -041.476,    0047.939,    0020.460,    0118.523
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:04.77 ,"1/0087017521.05188",    3,  220,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.638,    -041.565,    0047.942,    0020.460,    0118.492
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:06.26 ,"1/0087017522.36977",    3,  221,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.453,    -041.654,    0047.946,    0020.461,    0118.461
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:07.74 ,"1/0087017524.03230",    3,  222,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.272,    -041.743,    0047.949,    0020.462,    0118.430
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:09.23 ,"1/0087017525.35020",    3,  223,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.094,    -041.833,    0047.952,    0020.462,    0118.399
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:10.71 ,"1/0087017527.01273",    3,  224,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.919,    -041.922,    0047.956,    0020.463,    0118.368
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:12.19 ,"1/0087017528.32548",    3,  225,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.753,    -042.011,    0047.959,    0020.464,    0118.337
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:13.67 ,"1/0087017529.63822",    3,  226,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.591,    -042.100,    0047.963,    0020.464,    0118.306
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:15.14 ,"1/0087017531.29561",    3,  227,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.431,    -042.189,    0047.966,    0020.465,    0118.274
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:16.62 ,"1/0087017532.60835",    3,  228,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.275,    -042.278,    0047.970,    0020.465,    0118.243
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:18.10 ,"1/0087017534.26574",    3,  229,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.122,    -042.367,    0047.974,    0020.466,    0118.212
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:19.57 ,"1/0087017535.57333",    3,  230,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.978,    -042.455,    0047.977,    0020.467,    0118.180
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:21.04 ,"1/0087017537.22557",    3,  231,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.837,    -042.544,    0047.981,    0020.467,    0118.149
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:22.51 ,"1/0087017538.53316",    3,  232,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.699,    -042.633,    0047.985,    0020.468,    0118.118
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:23.98 ,"1/0087017540.18540",    3,  233,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.564,    -042.722,    0047.988,    0020.469,    0118.086
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:25.44 ,"1/0087017541.48784",    3,  234,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.439,    -042.810,    0047.992,    0020.469,    0118.055
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:26.90 ,"1/0087017543.13493",    3,  235,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.317,    -042.898,    0047.996,    0020.470,    0118.023
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:28.36 ,"1/0087017544.43737",    3,  236,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.197,    -042.987,    0048.000,    0020.471,    0117.991
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:29.82 ,"1/0087017546.08446",    3,  237,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.081,    -043.075,    0048.004,    0020.471,    0117.960
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:31.28 ,"1/0087017547.38691",    3,  238,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.968,    -043.164,    0048.008,    0020.472,    0117.928
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:32.74 ,"1/0087017549.02884",    3,  239,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.864,    -043.252,    0048.011,    0020.473,    0117.896
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:34.19 ,"1/0087017550.32614",    3,  240,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.763,    -043.340,    0048.015,    0020.473,    0117.864
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:35.65 ,"1/0087017551.62343",    3,  241,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.665,    -043.429,    0048.019,    0020.474,    0117.832
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:37.10 ,"1/0087017553.26537",    3,  242,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.570,    -043.517,    0048.023,    0020.474,    0117.800
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:38.85 ,"1/0087017555.10299",    4,    0,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.255,    -043.623,    0048.028,    0020.475,    0117.762
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:40.30 ,"1/0087017556.39513",    4,    1,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.173,    -043.711,    0048.032,    0020.476,    0117.730
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:41.74 ,"1/0087017558.03192",    4,    2,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.093,    -043.799,    0048.036,    0020.477,    0117.698
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:43.19 ,"1/0087017559.32407",    4,    3,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.017,    -043.887,    0048.040,    0020.477,    0117.666
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:44.63 ,"1/0087017560.61107",    4,    4,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.950,    -043.975,    0048.045,    0020.478,    0117.634
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:46.06 ,"1/0087017562.24270",    4,    5,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.886,    -044.063,    0048.049,    0020.479,    0117.602
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:47.50 ,"1/0087017563.52970",    4,    6,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.825,    -044.150,    0048.053,    0020.479,    0117.569
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:48.94 ,"1/0087017565.16134",    4,    7,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.767,    -044.238,    0048.057,    0020.480,    0117.537
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:50.38 ,"1/0087017566.44833",    4,    8,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.712,    -044.326,    0048.062,    0020.481,    0117.505
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:51.81 ,"1/0087017568.07482",    4,    9,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.666,    -044.413,    0048.066,    0020.481,    0117.473
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:53.24 ,"1/0087017569.35667",    4,   10,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.623,    -044.501,    0048.070,    0020.482,    0117.440
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:54.67 ,"1/0087017570.63852",    4,   11,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.583,    -044.588,    0048.075,    0020.483,    0117.408
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:56.10 ,"1/0087017572.26501",    4,   12,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.546,    -044.676,    0048.079,    0020.483,    0117.375
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:57.53 ,"1/0087017573.54685",    4,   13,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.512,    -044.763,    0048.083,    0020.484,    0117.343
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:32:58.95 ,"1/0087017575.16819",    4,   14,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.487,    -044.851,    0048.088,    0020.485,    0117.310
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:00.37 ,"1/0087017576.44489",    4,   15,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.465,    -044.938,    0048.092,    0020.485,    0117.278
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:01.79 ,"1/0087017578.06623",    4,   16,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.445,    -045.025,    0048.097,    0020.486,    0117.245
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:03.22 ,"1/0087017579.34293",    4,   17,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.429,    -045.112,    0048.101,    0020.487,    0117.213
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:04.64 ,"1/0087017580.61962",    4,   18,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.416,    -045.200,    0048.106,    0020.488,    0117.180
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:06.05 ,"1/0087017582.23581",    4,   19,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.412,    -045.287,    0048.111,    0020.488,    0117.147
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:07.47 ,"1/0087017583.50736",    4,   20,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.410,    -045.373,    0048.115,    0020.489,    0117.114
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:08.88 ,"1/0087017585.12355",    4,   21,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.411,    -045.460,    0048.120,    0020.489,    0117.082
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:10.30 ,"1/0087017586.39510",    4,   22,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.416,    -045.548,    0048.125,    0020.490,    0117.049
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:11.71 ,"1/0087017588.01129",    4,   23,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.423,    -045.635,    0048.129,    0020.491,    0117.016
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:13.12 ,"1/0087017589.27769",    4,   24,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.439,    -045.721,    0048.134,    0020.492,    0116.983
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:14.52 ,"1/0087017590.54409",    4,   25,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.458,    -045.808,    0048.139,    0020.492,    0116.950
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:15.93 ,"1/0087017592.15513",    4,   26,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.480,    -045.895,    0048.144,    0020.493,    0116.917
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:17.34 ,"1/0087017593.42153",    4,   27,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.505,    -045.981,    0048.149,    0020.494,    0116.884
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:18.74 ,"1/0087017595.03256",    4,   28,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.533,    -046.068,    0048.154,    0020.494,    0116.851
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:20.14 ,"1/0087017596.29381",    4,   29,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.569,    -046.155,    0048.159,    0020.495,    0116.818
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:21.54 ,"1/0087017597.55506",    4,   30,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.608,    -046.241,    0048.164,    0020.496,    0116.785
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:22.94 ,"1/0087017599.16095",    4,   31,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.651,    -046.327,    0048.169,    0020.497,    0116.752
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:24.34 ,"1/0087017600.42220",    4,   32,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.696,    -046.414,    0048.174,    0020.497,    0116.718
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:25.74 ,"1/0087017602.02809",    4,   33,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.744,    -046.501,    0048.179,    0020.498,    0116.685
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:27.13 ,"1/0087017603.28419",    4,   34,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.801,    -046.587,    0048.184,    0020.499,    0116.652
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:28.52 ,"1/0087017604.54029",    4,   35,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.860,    -046.673,    0048.189,    0020.499,    0116.619
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:29.91 ,"1/0087017606.14103",    4,   36,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.923,    -046.759,    0048.194,    0020.500,    0116.585
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:31.30 ,"1/0087017607.39713",    4,   37,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.988,    -046.845,    0048.200,    0020.501,    0116.552
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:32.69 ,"1/0087017608.65323",    4,   38,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.056,    -046.932,    0048.205,    0020.502,    0116.518
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:34.07 ,"1/0087017610.24883",    4,   39,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.133,    -047.017,    0048.210,    0020.502,    0116.485
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:35.46 ,"1/0087017611.49978",    4,   40,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.212,    -047.103,    0048.215,    0020.503,    0116.452
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:36.84 ,"1/0087017613.09537",    4,   41,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.295,    -047.189,    0048.221,    0020.504,    0116.418
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:38.22 ,"1/0087017614.34632",    4,   42,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.380,    -047.275,    0048.226,    0020.504,    0116.385
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:39.61 ,"1/0087017615.59727",    4,   43,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.468,    -047.361,    0048.232,    0020.505,    0116.351
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:40.98 ,"1/0087017617.18771",    4,   44,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.565,    -047.447,    0048.237,    0020.506,    0116.317
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:42.36 ,"1/0087017618.43351",    4,   45,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.664,    -047.532,    0048.243,    0020.507,    0116.284
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:43.73 ,"1/0087017620.02395",    4,   46,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.766,    -047.618,    0048.248,    0020.508,    0116.250
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:45.11 ,"1/0087017621.26975",    4,   47,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.872,    -047.704,    0048.254,    0020.508,    0116.216
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:46.48 ,"1/0087017622.51556",    4,   48,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.980,    -047.789,    0048.259,    0020.509,    0116.183
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:47.86 ,"1/0087017624.10600",    4,   49,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.091,    -047.875,    0048.265,    0020.510,    0116.149
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:49.22 ,"1/0087017625.34665",    4,   50,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.210,    -047.960,    0048.271,    0020.511,    0116.115
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:50.59 ,"1/0087017626.58730",    4,   51,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.332,    -048.046,    0048.276,    0020.511,    0116.081
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:51.96 ,"1/0087017628.17259",    4,   52,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.457,    -048.131,    0048.282,    0020.512,    0116.047
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:33:53.32 ,"1/0087017629.41324",    4,   53,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.585,    -048.216,    0048.288,    0020.513,    0116.014
