20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"He++ density","cm-3",6.294e+01,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.61,19104360.00,-164469.70
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O+ density","cm-3",1.143e+01,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.59,7503143.00,-432441.70
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"position MSO [x,y,z]","km",6729.414000,72.514560,-1811.122000
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"H+ density","cm-3",2.247e+01,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.99,5224818.00,-64598.91
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"He++ density","cm-3",3.262e+01,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.80,9357512.00,5060.10
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T232116.898137,20120731T232428.866890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"position MSO [x,y,z]","km",7102.864000,-59.897910,-1482.222000
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"H+ density","cm-3",3.212e+01,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.11,4133388.00,34078.75
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"He++ density","cm-3",3.508e+01,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.73,11745650.00,82848.33
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O+ density","cm-3",4.461e+00,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.90,0.00,0.00
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T232428.866890,20120731T232740.960648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"position MSO [x,y,z]","km",7446.915000,-192.088000,-1147.160000
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"H+ density","cm-3",2.864e+01,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.74,3543037.00,172341.30
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"He++ density","cm-3",1.716e+01,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.52,13474970.00,345833.00
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T232740.960648,20120731T233052.929402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"position MSO [x,y,z]","km",7763.466000,-323.590500,-807.839000
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"H+ density","cm-3",4.154e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.94,4854148.00,640610.10
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"He++ density","cm-3",-9.382e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.75,13283270.00,1091915.00
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O+ density","cm-3",3.449e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.99,5237400.00,396712.10
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O2+ density","cm-3",7.409e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.69,0.00,-0.00
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T233052.929402,20120731T233405.023160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"position MSO [x,y,z]","km",8054.246000,-454.027900,-465.851100
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"H+ density","cm-3",5.666e+00,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.55,3047506.00,1249192.00
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O+ density","cm-3",-4.415e+01,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.22,641645.70,-424.42
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T233405.023160,20120731T233716.960672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"position MSO [x,y,z]","km",8320.894000,-583.121100,-122.455600
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"H+ density","cm-3",-2.469e+01,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.50,4232325.00,2662758.00
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T233716.960672,20120731T234029.054420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"position MSO [x,y,z]","km",8564.903000,-710.650900,221.310300
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"H+ density","cm-3",-4.728e+01,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.04,3393764.00,2046713.00
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"He++ density","cm-3",-1.226e+02,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.68,13589880.00,3032181.00
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T234029.054420,20120731T234341.023174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"position MSO [x,y,z]","km",8787.553000,-836.394600,564.448600
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"H+ density","cm-3",-4.521e+01,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.74,3726678.00,1240802.00
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"He++ density","cm-3",-1.056e+02,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.65,12369330.00,2439366.00
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O+ density","cm-3",-3.413e+01,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,0.00,0.00
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T234341.023174,20120731T234653.023183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"position MSO [x,y,z]","km",2797.199000,-4049.584000,12086.080000
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"H+ density","cm-3",7.262e+01,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.78,2056073.00,1971756.00
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"He++ density","cm-3",2.024e+01,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.13,1270605.00,1643057.00
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T030846.742385,20120801T031158.836143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"position MSO [x,y,z]","km",2549.192000,-4018.631000,12047.840000
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"H+ density","cm-3",7.868e+01,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,1913767.00,1736702.00
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"He++ density","cm-3",4.954e+01,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.84,3551165.00,4108990.00
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T031158.836143,20120801T031510.804897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"position MSO [x,y,z]","km",2299.336000,-3984.748000,12000.850000
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"H+ density","cm-3",7.471e+01,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.96,1306521.00,1582417.00
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"He++ density","cm-3",7.396e+01,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.37,3811828.00,4819072.00
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T031510.804897,20120801T031822.898655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"position MSO [x,y,z]","km",2047.771000,-3947.893000,11944.930000
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"H+ density","cm-3",7.738e+01,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.07,1294501.00,1478244.00
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"He++ density","cm-3",5.363e+01,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.64,4076727.00,3620243.00
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
