20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"He++ density","cm-3",2.900e+01,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.94,13456780.00,-620586.90
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"position MSO [x,y,z]","km",6881.932000,547.288500,-1070.400000
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.93,10349850.00,-763204.50
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"He++ density","cm-3",4.456e+01,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.28,14093690.00,-1168553.00
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T114109.306274,20120721T114421.275027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"position MSO [x,y,z]","km",7225.303000,440.077400,-703.333400
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"H+ density","cm-3",8.974e+01,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.39,7571169.00,-103522.60
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"He++ density","cm-3",1.358e+02,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.43,14135520.00,1100266.00
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T114421.275027,20120721T114733.368785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"position MSO [x,y,z]","km",7538.976000,331.039200,-333.348900
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"H+ density","cm-3",5.314e+01,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.80,5717980.00,591697.80
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.98,12486040.00,3175183.00
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T114733.368785,20120721T115045.337539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"position MSO [x,y,z]","km",7824.991000,220.771300,37.878120
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"H+ density","cm-3",1.742e+02,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.30,4536632.00,2455778.00
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"He++ density","cm-3",1.732e+02,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.25,6113216.00,2762482.00
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T115045.337539,20120721T115357.431297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"position MSO [x,y,z]","km",8085.198000,109.772000,408.964900
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.02,2841008.00,2464648.00
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.52,4659726.00,4670556.00
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T115357.431297,20120721T115709.368809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"position MSO [x,y,z]","km",8321.270000,-1.538171,778.754700
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,1641983.00,1851439.00
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"He++ density","cm-3",6.047e+01,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.73,3740369.00,4356519.00
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O+ density","cm-3",-5.109e+01,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,0.00,0.00
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T115709.368809,20120721T120021.368809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"position MSO [x,y,z]","km",8534.956000,-112.926100,1146.684000
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"H+ density","cm-3",6.321e+01,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.50,1263417.00,1310591.00
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"He++ density","cm-3",6.030e+01,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.11,3767948.00,4625591.00
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O+ density","cm-3",-2.401e+01,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,20070370.00,4245113.00
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T120021.462567,20120721T120333.462572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"position MSO [x,y,z]","km",8727.421000,-223.988600,1511.603000
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"H+ density","cm-3",6.190e+01,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.30,1762069.00,1791744.00
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"He++ density","cm-3",6.631e+01,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.04,4080822.00,4846054.00
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O+ density","cm-3",-5.204e+01,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.88,0.00,-0.00
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T120333.462572,20120721T120645.462571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"position MSO [x,y,z]","km",1802.827000,-3889.498000,12334.660000
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"H+ density","cm-3",8.604e+01,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.14,2165567.00,2005325.00
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"He++ density","cm-3",4.251e+01,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.44,4280374.00,2885880.00
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O+ density","cm-3",-6.838e+01,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.54,0.00,0.00
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T152823.275493,20120721T153135.244256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"position MSO [x,y,z]","km",1558.800000,-3876.081000,12270.890000
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"H+ density","cm-3",6.388e+01,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,2429501.00,2536034.00
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"He++ density","cm-3",6.053e+01,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.42,3797781.00,4754782.00
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T153135.244256,20120721T153447.338013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"position MSO [x,y,z]","km",1313.645000,-3859.844000,12198.230000
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.27,2165430.00,2471490.00
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"He++ density","cm-3",3.203e+01,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.66,5419531.00,6163453.00
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T153447.338013,20120721T153759.306768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"position MSO [x,y,z]","km",1067.535000,-3840.736000,12116.520000
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.02,2273027.00,2501291.00
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"He++ density","cm-3",6.907e+01,,
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,5512813.00,6097502.00
20120721T153759.306768,20120721T154111.369275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
