20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.20,8582458.00,2250636.00
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O+ density","cm-3",3.423e+01,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.23,4955.91,50672.49
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O2+ density","cm-3",2.271e+01,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.29,2112321.00,206807.90
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"position MSO [x,y,z]","km",6871.885000,592.866700,-1028.426000
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"H+ density","cm-3",5.963e+01,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.84,159416.00,595344.60
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.72,2643305.00,763524.40
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T144238.459874,20120720T144550.428627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"position MSO [x,y,z]","km",7214.053000,487.517900,-658.663300
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"H+ density","cm-3",7.981e+01,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.75,212411.80,553349.90
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"He++ density","cm-3",8.924e+01,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.55,1159185.00,1289240.00
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T144550.428627,20120720T144902.522385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"position MSO [x,y,z]","km",7526.393000,380.141600,-286.184500
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"H+ density","cm-3",5.204e+01,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.92,106993.10,471105.60
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.18,1575266.00,97154.36
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T144902.522385,20120720T145214.459888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"position MSO [x,y,z]","km",7810.992000,271.345400,87.367570
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"H+ density","cm-3",6.413e+01,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.58,178080.50,567997.90
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,2028586.00,908582.30
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O+ density","cm-3",5.960e+01,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.64,0.00,0.00
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T145214.459888,20120720T145526.553646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"position MSO [x,y,z]","km",8069.753000,161.626100,460.674400
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"H+ density","cm-3",9.368e+01,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.53,153487.30,475486.90
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.60,3493219.00,1105966.00
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O+ density","cm-3",-4.565e+00,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.75,0.00,0.00
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T145526.553646,20120720T145838.522398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"position MSO [x,y,z]","km",8304.317000,51.436580,832.522600
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"H+ density","cm-3",8.323e+01,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.79,218488.10,664565.20
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"He++ density","cm-3",1.167e+02,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,2510242.00,1200015.00
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T145838.522398,20120720T150150.522398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"position MSO [x,y,z]","km",8516.409000,-58.958320,1202.296000
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"H+ density","cm-3",6.057e+01,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.90,188023.40,696803.00
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"He++ density","cm-3",9.172e+01,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,2722020.00,1329751.00
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T150150.616157,20120720T150502.584911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"position MSO [x,y,z]","km",8707.247000,-169.163100,1568.908000
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"H+ density","cm-3",5.857e+01,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.00,212603.00,813079.60
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"He++ density","cm-3",7.777e+01,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.40,4049316.00,2290626.00
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T150502.584911,20120720T150814.584920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"position MSO [x,y,z]","km",1705.312000,-3886.826000,12341.600000
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"H+ density","cm-3",1.329e+02,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.77,1748525.00,2087740.00
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.23,5707705.00,3626486.00
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O+ density","cm-3",5.780e-01,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,7789455.00,11490490.00
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T183008.335353,20120720T183320.429111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"position MSO [x,y,z]","km",1461.649000,-3874.634000,12275.270000
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"H+ density","cm-3",1.683e+02,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.57,1799874.00,2166754.00
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"He++ density","cm-3",1.735e+02,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.64,2513559.00,2164800.00
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O+ density","cm-3",-1.152e+02,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,0.00,0.00
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T183320.429111,20120720T183632.397855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"position MSO [x,y,z]","km",1216.925000,-3859.618000,12200.030000
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.79,1769052.00,2091159.00
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"He++ density","cm-3",7.826e+01,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.77,4383665.00,3818740.00
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O+ density","cm-3",-8.927e+01,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.95,0.00,0.00
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T183632.397855,20120720T183944.491613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"position MSO [x,y,z]","km",971.317300,-3841.725000,12115.720000
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"H+ density","cm-3",1.349e+02,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.14,1724889.00,2063234.00
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"He++ density","cm-3",6.760e+01,,
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.75,4959864.00,4415998.00
20120720T183944.491613,20120720T184256.429125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
