20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.98,15585830.00,-1946738.00
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"position MSO [x,y,z]","km",7175.051000,1078.728000,259.988800
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"H+ density","cm-3",3.315e+01,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.51,4322010.00,-1074614.00
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.50,18567020.00,-1905459.00
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T020933.703098,20120708T021245.671861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"position MSO [x,y,z]","km",7446.422000,988.988800,667.591800
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"H+ density","cm-3",3.788e+02,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.87,9960325.00,3273921.00
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T021245.671861,20120708T021557.734368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"position MSO [x,y,z]","km",7690.345000,895.593200,1072.750000
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"H+ density","cm-3",2.377e+02,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.14,4348831.00,3233107.00
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.37,11047410.00,-3094512.00
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T021557.734368,20120708T021909.703122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"position MSO [x,y,z]","km",7908.827000,799.216000,1474.403000
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.20,1816266.00,1844657.00
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"He++ density","cm-3",1.012e+02,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,2502761.00,2488859.00
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T021909.703122,20120708T022221.796879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"position MSO [x,y,z]","km",8103.649000,700.440300,1871.653000
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"H+ density","cm-3",1.834e+02,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.35,1486977.00,1080866.00
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"He++ density","cm-3",1.806e+02,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.62,1177833.00,1486766.00
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T022221.796879,20120708T022533.765633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"position MSO [x,y,z]","km",8276.440000,599.754200,2263.822000
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.29,1294465.00,1524455.00
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.47,10086930.00,7164802.00
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O+ density","cm-3",2.238e+01,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.26,18106620.00,448251.10
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T022533.765633,20120708T022845.859391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"position MSO [x,y,z]","km",8428.686000,497.565000,2650.405000
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"H+ density","cm-3",6.558e+01,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.09,1911244.00,1921802.00
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"He++ density","cm-3",7.429e+01,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.93,6222416.00,4278336.00
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T022845.859391,20120708T023157.859390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"position MSO [x,y,z]","km",476.162100,-3992.493000,12419.650000
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"H+ density","cm-3",-1.239e+01,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.62,1624257.00,-1322013.00
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"He++ density","cm-3",1.123e+01,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.78,3757298.00,-2557925.00
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O+ density","cm-3",4.605e+01,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.47,12460900.00,-2491446.00
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T055351.578572,20120708T055703.672329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"position MSO [x,y,z]","km",242.502900,-3998.547000,12323.490000
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"H+ density","cm-3",3.403e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.26,1663750.00,-1310248.00
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"He++ density","cm-3",8.548e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.19,5483160.00,-2561243.00
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T055703.672329,20120708T060015.672329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"position MSO [x,y,z]","km",8.724279,-4001.690000,12218.400000
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"H+ density","cm-3",-2.610e-01,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.06,1409698.00,-1116030.00
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"He++ density","cm-3",1.761e+01,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.49,4442485.00,-2468980.00
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O+ density","cm-3",2.649e+01,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.92,7204994.00,-3235680.00
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T060015.641094,20120708T060327.703601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"position MSO [x,y,z]","km",-225.080200,-4001.852000,12104.240000
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"H+ density","cm-3",-1.014e+01,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.80,1518397.00,-1279977.00
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"He++ density","cm-3",1.011e+01,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.81,3649401.00,-2612228.00
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T060327.703601,20120708T060639.672354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"position MSO [x,y,z]","km",-458.732600,-3998.957000,11980.850000
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"H+ density","cm-3",-2.518e+01,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.51,1582619.00,-1347551.00
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"He++ density","cm-3",-2.206e-01,,
20120708T060639.672354,20120708T060951.766102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.52,5620180.00,-2359063.00
