20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.14,4316640.00,5955684.00
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"position MSO [x,y,z]","km",6831.196000,1381.329000,192.447600
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"H+ density","cm-3",1.240e+02,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.93,2579639.00,3448597.00
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"He++ density","cm-3",4.418e+01,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.34,2567429.00,2837420.00
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T031554.345135,20120703T031906.313899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"position MSO [x,y,z]","km",7114.913000,1301.039000,614.392400
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.42,2449781.00,3323190.00
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"He++ density","cm-3",1.126e+02,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.42,9356989.00,7820958.00
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T031906.313899,20120703T032218.407657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"position MSO [x,y,z]","km",7369.220000,1215.354000,1033.818000
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"H+ density","cm-3",6.374e+01,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.40,2303183.00,2435844.00
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.95,2710272.00,3614855.00
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T032218.407657,20120703T032530.376400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"position MSO [x,y,z]","km",7596.330000,1125.181000,1449.412000
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"H+ density","cm-3",1.405e+02,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.85,2833069.00,3830848.00
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"He++ density","cm-3",5.400e+01,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.35,2787427.00,3579790.00
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T032530.376400,20120703T032842.438907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"position MSO [x,y,z]","km",7798.284000,1031.269000,1860.218000
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"H+ density","cm-3",1.230e+02,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.10,3925958.00,3958092.00
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"He++ density","cm-3",9.046e+01,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.73,4179398.00,5664063.00
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T032842.438907,20120703T033154.407671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"position MSO [x,y,z]","km",7976.916000,934.254700,2265.497000
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"H+ density","cm-3",1.682e+02,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.81,3094923.00,4079278.00
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"He++ density","cm-3",4.943e+01,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.95,2944038.00,2866453.00
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T033154.407671,20120703T033506.501429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"position MSO [x,y,z]","km",8133.853000,834.691100,2664.622000
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"H+ density","cm-3",8.663e+01,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.10,2035860.00,2387281.00
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"He++ density","cm-3",8.051e+01,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.62,3779853.00,4813226.00
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T033506.501429,20120703T033818.470182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"position MSO [x,y,z]","km",8270.548000,733.072000,3057.035000
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.23,321173.50,289043.60
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"He++ density","cm-3",7.160e+01,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.41,3769820.00,4299922.00
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T033818.470182,20120703T034130.470182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"position MSO [x,y,z]","km",-3902.692000,-3796.214000,8966.077000
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"H+ density","cm-3",7.959e+01,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.38,4679486.00,3314198.00
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T080058.533280,20120703T080410.502034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"position MSO [x,y,z]","km",-4090.396000,-3737.899000,8672.201000
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"H+ density","cm-3",4.587e+01,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",378.89,10194900.00,6182644.00
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T080410.502034,20120703T080722.595792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"position MSO [x,y,z]","km",-4272.186000,-3674.154000,8365.734000
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"H+ density","cm-3",-9.179e-01,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.90,11905540.00,7647488.00
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T080722.595792,20120703T081034.595797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"position MSO [x,y,z]","km",-4447.398000,-3604.746000,8046.389000
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"H+ density","cm-3",-9.913e+01,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.14,10019850.00,1654462.00
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T081034.595797,20120703T081346.689555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
