20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"He++ density","cm-3",1.700e+02,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.14,16155790.00,-3702081.00
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"position MSO [x,y,z]","km",6871.515000,564.140700,-1062.809000
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"H+ density","cm-3",1.232e+02,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.25,7800321.00,-3741236.00
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"He++ density","cm-3",1.708e+02,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.91,15685810.00,-3768661.00
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T044137.711635,20120721T044449.774152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"position MSO [x,y,z]","km",7215.014000,457.524300,-694.904400
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"H+ density","cm-3",2.291e+02,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.49,9835824.00,-2738688.00
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"He++ density","cm-3",1.687e+02,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.30,16896790.00,-4092479.00
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T044449.774152,20120721T044801.742905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"position MSO [x,y,z]","km",7528.763000,348.987400,-324.076800
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"H+ density","cm-3",1.679e+02,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.00,8921708.00,-4193378.00
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"He++ density","cm-3",1.724e+02,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.87,15374260.00,-3621689.00
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O+ density","cm-3",6.441e+01,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.81,10183.08,-2871.34
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T044801.742905,20120721T045113.836653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"position MSO [x,y,z]","km",7814.783000,239.145700,47.962360
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"H+ density","cm-3",1.726e+02,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.25,9011558.00,-3967612.00
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"He++ density","cm-3",1.770e+02,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.52,15651870.00,-3546027.00
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T045113.836653,20120721T045425.805417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"position MSO [x,y,z]","km",8074.951000,128.496300,419.856000
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"H+ density","cm-3",1.753e+02,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.71,9132914.00,-4232491.00
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"He++ density","cm-3",1.765e+02,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.63,15743010.00,-3599015.00
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T045425.805417,20120721T045737.899175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"position MSO [x,y,z]","km",8310.998000,17.439530,790.534400
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"H+ density","cm-3",2.506e+02,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.16,10485650.00,-2939852.00
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"He++ density","cm-3",1.808e+02,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.53,16000350.00,-4337043.00
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T045737.899175,20120721T050049.899174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"position MSO [x,y,z]","km",8524.429000,-93.658710,1159.012000
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"H+ density","cm-3",2.181e+02,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.21,10146670.00,-2873694.00
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"He++ density","cm-3",1.860e+02,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.94,19971640.00,-4312574.00
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T050049.867928,20120721T050401.961686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"position MSO [x,y,z]","km",8716.734000,-204.553000,1524.678000
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"H+ density","cm-3",1.506e+02,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.68,7587917.00,-3717229.00
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"He++ density","cm-3",1.874e+02,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.14,16675720.00,-3916170.00
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T050401.961686,20120721T050713.961686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"position MSO [x,y,z]","km",1756.726000,-3890.107000,12332.180000
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"H+ density","cm-3",7.260e+01,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.40,2132145.00,2274970.00
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"He++ density","cm-3",6.170e+01,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.82,3617241.00,4663760.00
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O+ density","cm-3",2.044e+01,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,18980020.00,29139380.00
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T082907.712119,20120721T083219.680883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"position MSO [x,y,z]","km",1512.746000,-3876.935000,12267.100000
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"H+ density","cm-3",9.893e+01,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.77,2113400.00,2509743.00
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"He++ density","cm-3",5.273e+01,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.74,4173685.00,4076320.00
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O+ density","cm-3",-9.344e+01,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,34783.85,49064.58
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T083219.680883,20120721T083531.774630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"position MSO [x,y,z]","km",1267.688000,-3860.939000,12193.120000
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"H+ density","cm-3",8.899e+01,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.48,1967916.00,2214754.00
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"He++ density","cm-3",6.970e+01,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.22,3850040.00,4896129.00
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T083531.774630,20120721T083843.712133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"position MSO [x,y,z]","km",1021.688000,-3842.063000,12110.080000
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"H+ density","cm-3",7.067e+01,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.23,2445360.00,2678533.00
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"He++ density","cm-3",5.542e+01,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.40,4498389.00,5475661.00
