20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.33,14621000.00,-2380789.00
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O+ density","cm-3",7.624e+01,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.73,0.00,-0.00
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"position MSO [x,y,z]","km",6870.595000,1228.401000,-41.725140
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"H+ density","cm-3",5.781e+01,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.74,5706133.00,-1576093.00
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"He++ density","cm-3",1.106e+02,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.24,15471430.00,-2893151.00
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T150914.292427,20120706T151226.386185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"position MSO [x,y,z]","km",7166.053000,1144.783000,370.885100
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"H+ density","cm-3",7.655e+01,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.52,5689246.00,-1755616.00
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.79,15700190.00,-3024163.00
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O+ density","cm-3",-1.014e+02,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.20,0.00,0.00
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T151226.386185,20120706T151538.354938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"position MSO [x,y,z]","km",7431.976000,1056.432000,781.988900
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"H+ density","cm-3",1.135e+02,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.72,8293594.00,-2523463.00
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.54,15640130.00,-3206624.00
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O+ density","cm-3",3.591e+01,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.68,0.00,-0.00
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T151538.354938,20120706T151850.448696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"position MSO [x,y,z]","km",7670.549000,964.192000,1190.200000
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"H+ density","cm-3",9.493e+01,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.80,7883262.00,-2610654.00
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"He++ density","cm-3",9.924e+01,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.20,15186840.00,-3386635.00
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O+ density","cm-3",2.538e+01,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.30,10563560.00,-10438980.00
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T151850.448696,20120706T152202.386199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"position MSO [x,y,z]","km",7883.788000,868.757300,1594.493000
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.13,8479447.00,-2601807.00
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.24,15608810.00,-3609207.00
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O+ density","cm-3",-8.975e+01,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.78,0.00,-0.00
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T152202.386199,20120706T152514.479957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"position MSO [x,y,z]","km",8073.510000,770.713300,1994.067000
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"H+ density","cm-3",5.213e+01,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.90,6682508.00,-2473120.00
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"He++ density","cm-3",8.450e+01,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.25,15286930.00,-3598590.00
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O+ density","cm-3",4.432e+00,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.72,15403080.00,-9229819.00
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T152514.479957,20120706T152826.448710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"position MSO [x,y,z]","km",8241.313000,670.579600,2388.206000
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"H+ density","cm-3",7.618e+01,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.41,8297735.00,-2878222.00
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"He++ density","cm-3",7.421e+01,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.41,15194740.00,-3894178.00
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O+ density","cm-3",-2.274e+01,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.07,13730490.00,-12107360.00
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T152826.448710,20120706T153138.511227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"position MSO [x,y,z]","km",8388.700000,568.769800,2776.463000
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"H+ density","cm-3",6.495e+01,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.03,7751460.00,-2762158.00
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"He++ density","cm-3",6.285e+01,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.92,13697570.00,-3716249.00
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T153138.511227,20120706T153450.511227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"position MSO [x,y,z]","km",335.561500,-4021.952000,12413.230000
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"H+ density","cm-3",7.736e+01,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.93,1992374.00,2002425.00
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"He++ density","cm-3",7.023e+01,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.33,3251079.00,3985276.00
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O+ density","cm-3",4.829e+00,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,14744150.00,10529070.00
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T185644.230399,20120706T185956.324157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"position MSO [x,y,z]","km",103.322500,-4029.918000,12313.630000
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"H+ density","cm-3",7.726e+01,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.25,1923812.00,1997438.00
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"He++ density","cm-3",6.969e+01,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.49,3222577.00,3945959.00
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O+ density","cm-3",6.170e+01,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.01,12927050.00,-6730041.00
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O2+ density","cm-3",8.118e+01,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.48,0.00,-0.00
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T185956.324157,20120706T190308.324156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"position MSO [x,y,z]","km",-128.935500,-4034.947000,12205.120000
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"H+ density","cm-3",8.355e+01,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.55,1973577.00,1973894.00
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"He++ density","cm-3",7.098e+01,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.67,3261219.00,3967326.00
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O+ density","cm-3",-4.436e+01,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.27,11707640.00,13896480.00
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T190308.292920,20120706T190620.355427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"position MSO [x,y,z]","km",-361.117200,-4036.970000,12087.530000
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"H+ density","cm-3",8.195e+01,,
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.46,1924118.00,1933070.00
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120706T190620.355427,20120706T190932.324181,"SENSOR",1,"He++ density","cm-3",7.703e+01,,
