20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"He++ density","cm-3",5.673e+01,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.84,3357647.00,3325319.00
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"position MSO [x,y,z]","km",6762.526000,179.965000,-1655.937000
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"H+ density","cm-3",6.207e+01,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,1320880.00,1498477.00
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"He++ density","cm-3",5.739e+01,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.33,2414011.00,3369435.00
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T152538.859477,20120729T152850.796979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"position MSO [x,y,z]","km",7130.620000,53.802440,-1318.271000
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"H+ density","cm-3",6.624e+01,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.31,1308225.00,1561024.00
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"He++ density","cm-3",6.870e+01,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.30,2646250.00,3749436.00
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O+ density","cm-3",-4.168e+01,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.23,0.00,0.00
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T152850.796979,20120729T153202.890737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"position MSO [x,y,z]","km",7469.178000,-72.613410,-975.081700
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"H+ density","cm-3",5.253e+01,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,1491235.00,1640059.00
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"He++ density","cm-3",4.726e+01,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.17,2125741.00,2976628.00
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T153202.890737,20120729T153514.859501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"position MSO [x,y,z]","km",7780.105000,-198.777500,-628.262700
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"H+ density","cm-3",4.691e+01,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.45,1329442.00,1450729.00
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"He++ density","cm-3",6.440e+01,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.06,3221945.00,3444011.00
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T153514.859501,20120729T153826.953258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"position MSO [x,y,z]","km",8065.211000,-324.305700,-279.311500
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"H+ density","cm-3",4.740e+01,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.49,1423049.00,1564573.00
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"He++ density","cm-3",6.245e+01,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.87,2522096.00,3525437.00
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O+ density","cm-3",-7.360e+01,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.46,0.00,0.00
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T153826.953258,20120729T154138.953263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"position MSO [x,y,z]","km",8326.110000,-448.873000,70.490640
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"H+ density","cm-3",3.859e+01,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.42,1322580.00,1460843.00
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"He++ density","cm-3",6.659e+01,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.28,2498388.00,3581535.00
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T154138.953263,20120729T154451.047021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"position MSO [x,y,z]","km",8564.283000,-572.216900,420.081700
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.06,1236166.00,1330076.00
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"He++ density","cm-3",7.539e+01,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.82,2949681.00,3425840.00
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T154451.047021,20120729T154803.015775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"position MSO [x,y,z]","km",8781.073000,-694.115400,768.548800
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.34,1454231.00,1318666.00
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"He++ density","cm-3",9.553e+01,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.33,3300291.00,2746975.00
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T154803.015775,20120729T155115.015774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"position MSO [x,y,z]","km",2584.655000,-3994.629000,12158.260000
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"H+ density","cm-3",1.726e+01,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.90,1214019.00,-233369.80
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"He++ density","cm-3",2.846e+01,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.80,3668822.00,-551731.90
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T191308.766227,20120729T191620.828734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"position MSO [x,y,z]","km",2337.304000,-3967.767000,12114.440000
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"H+ density","cm-3",2.302e+01,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.49,1423284.00,-233352.10
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"He++ density","cm-3",3.106e+00,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.31,8745170.00,-791231.70
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T191620.828734,20120729T191932.797498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"position MSO [x,y,z]","km",2088.241000,-3938.016000,12061.830000
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"H+ density","cm-3",1.719e+01,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.47,1945591.00,-356590.40
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"He++ density","cm-3",2.245e+01,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.09,18226290.00,-2522433.00
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T191932.797498,20120729T192244.891246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"position MSO [x,y,z]","km",1837.628000,-3905.331000,12000.270000
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"H+ density","cm-3",1.425e+01,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.23,1696835.00,-179161.60
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"He++ density","cm-3",3.407e+01,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.59,6324933.00,-165325.70
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T192244.891246,20120729T192556.860009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
