20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"He++ density","cm-3",7.077e+01,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.52,18141890.00,-1701213.00
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"position MSO [x,y,z]","km",6823.715000,1417.360000,259.519600
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"H+ density","cm-3",2.128e+02,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.76,12364810.00,-2255569.00
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"He++ density","cm-3",3.743e+01,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.59,17134560.00,-1700221.00
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T061735.623554,20120702T062047.717312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"position MSO [x,y,z]","km",7103.922000,1337.587000,683.759800
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"H+ density","cm-3",1.905e+02,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.86,10570900.00,-193545.60
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"He++ density","cm-3",2.092e+02,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.51,14536980.00,2179903.00
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T062047.717312,20120702T062359.686076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"position MSO [x,y,z]","km",7354.728000,1252.292000,1105.093000
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"H+ density","cm-3",1.420e+02,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.65,7179357.00,1775006.00
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.73,13226800.00,4782006.00
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T062359.686076,20120702T062711.686080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"position MSO [x,y,z]","km",7578.491000,1162.349000,1522.471000
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"H+ density","cm-3",5.016e+01,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.42,2027920.00,236396.70
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"He++ density","cm-3",1.999e+02,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.72,11413460.00,4264873.00
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T062711.686080,20120702T063023.748587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"position MSO [x,y,z]","km",7777.154000,1068.554000,1934.786000
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"H+ density","cm-3",1.929e+02,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.22,3896302.00,3612885.00
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.92,4389052.00,3505067.00
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T063023.748587,20120702T063335.717351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"position MSO [x,y,z]","km",7952.573000,971.547200,2341.355000
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"H+ density","cm-3",5.824e+01,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.73,1462358.00,1459440.00
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"He++ density","cm-3",6.268e+01,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.01,4417857.00,3946249.00
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T063335.717351,20120702T063647.811099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"position MSO [x,y,z]","km",8106.375000,871.892000,2741.567000
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"H+ density","cm-3",9.951e+01,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.77,2173334.00,2146223.00
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"He++ density","cm-3",4.874e+01,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.28,6157584.00,2431501.00
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T063647.811099,20120702T063959.779862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"position MSO [x,y,z]","km",8240.016000,770.090600,3134.879000
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"H+ density","cm-3",4.091e+01,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.68,2204807.00,2209459.00
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"He++ density","cm-3",6.296e+01,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.81,3743265.00,4519706.00
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T063959.779862,20120702T064311.779861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"position MSO [x,y,z]","km",-85.041810,-4141.714000,12375.680000
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.59,2584993.00,3267982.00
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"He++ density","cm-3",6.895e+01,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.80,11378340.00,6423882.00
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T100505.624068,20120702T100817.592832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"position MSO [x,y,z]","km",-312.435200,-4154.971000,12266.100000
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"H+ density","cm-3",4.802e+01,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.63,2421352.00,2676398.00
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"He++ density","cm-3",7.255e+01,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.18,4135298.00,4875003.00
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T100817.592832,20120702T101129.592836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"position MSO [x,y,z]","km",-539.639700,-4165.205000,12147.600000
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"H+ density","cm-3",6.639e+01,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.07,897472.30,1062934.00
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"He++ density","cm-3",6.435e+01,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.21,5464663.00,4484785.00
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T101129.592836,20120702T101441.624092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"position MSO [x,y,z]","km",-766.443900,-4172.333000,12020.070000
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"H+ density","cm-3",6.913e+01,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.32,1131502.00,1434063.00
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.84,4674138.00,5364664.00
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T101441.624092,20120702T101753.624097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
