20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.51,13392330.00,-2095717.00
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"position MSO [x,y,z]","km",6875.219000,1213.110000,-56.657530
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.98,8305886.00,-2286699.00
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.76,14962410.00,-2386764.00
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O+ density","cm-3",3.529e+01,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.56,6517205.00,-2949817.00
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T220845.918307,20120706T221157.887060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"position MSO [x,y,z]","km",7171.316000,1128.954000,355.250200
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"H+ density","cm-3",1.298e+02,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.36,8641003.00,-2489779.00
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"He++ density","cm-3",9.591e+01,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.06,14464950.00,-2636865.00
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T221157.887060,20120706T221509.980818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"position MSO [x,y,z]","km",7437.876000,1040.130000,765.714500
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"H+ density","cm-3",8.959e+01,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.94,6554094.00,-1703904.00
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"He++ density","cm-3",9.227e+01,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.17,15076670.00,-2778746.00
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O+ density","cm-3",2.456e+01,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.76,11291100.00,-11329770.00
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T221509.980818,20120706T221821.949582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"position MSO [x,y,z]","km",7677.081000,947.476000,1173.345000
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.63,9807086.00,-2804894.00
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"He++ density","cm-3",9.019e+01,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.38,15227400.00,-3564726.00
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T221821.949582,20120706T222134.012089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"position MSO [x,y,z]","km",7890.944000,851.682400,1577.113000
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"H+ density","cm-3",7.947e+01,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.71,6209844.00,-1990860.00
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.13,14455010.00,-3050201.00
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T222134.012089,20120706T222445.980842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"position MSO [x,y,z]","km",8081.280000,753.330200,1976.216000
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"H+ density","cm-3",1.339e+01,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.56,5003833.00,-1366257.00
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"He++ density","cm-3",7.839e+01,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.71,17320440.00,-4172692.00
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O+ density","cm-3",-6.069e+00,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.17,1863509.00,-4402391.00
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T222445.980842,20120706T222758.074600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"position MSO [x,y,z]","km",8249.702000,652.927000,2369.964000
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"H+ density","cm-3",6.799e+01,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.20,7909526.00,-2556331.00
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"He++ density","cm-3",6.690e+01,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.56,14091900.00,-4504121.00
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O+ density","cm-3",1.070e+01,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.81,0.00,-0.00
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T222758.074600,20120706T223110.043354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"position MSO [x,y,z]","km",8397.647000,550.924200,2757.749000
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"H+ density","cm-3",3.353e+01,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.31,5508088.00,-1914054.00
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"He++ density","cm-3",6.536e+01,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.47,14673490.00,-3511192.00
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T223110.043354,20120706T223422.043353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"position MSO [x,y,z]","km",-3656.671000,-3632.765000,9137.858000
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"H+ density","cm-3",5.460e+01,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.97,1955400.00,1624576.00
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"He++ density","cm-3",7.105e+01,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.25,4492618.00,2627491.00
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O+ density","cm-3",5.244e+01,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.33,11658420.00,-1842727.00
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T025340.481409,20120707T025652.543916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"position MSO [x,y,z]","km",-3853.688000,-3572.175000,8850.758000
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"H+ density","cm-3",6.373e+01,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.37,1920900.00,1428543.00
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"He++ density","cm-3",4.840e+01,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.80,6665044.00,2203371.00
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O+ density","cm-3",4.477e+01,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.64,1864322.00,1578204.00
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O2+ density","cm-3",6.576e+01,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.83,0.00,-0.00
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T025652.543916,20120707T030004.512669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"position MSO [x,y,z]","km",-4045.138000,-3506.400000,8550.818000
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"H+ density","cm-3",5.635e+01,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.87,2228119.00,1504430.00
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"He++ density","cm-3",5.648e+01,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.79,5187664.00,2612226.00
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O+ density","cm-3",-1.630e+01,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.30,389827.10,185620.70
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T030004.512669,20120707T030316.606427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"position MSO [x,y,z]","km",-4230.365000,-3435.224000,8237.726000
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"H+ density","cm-3",7.833e+01,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.43,2447197.00,1946815.00
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"He++ density","cm-3",6.184e+01,,
20120707T030316.606427,20120707T030628.575191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.25,6220250.00,3023908.00
