20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T011545.626994,20120725T011857.720752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"position MSO [x,y,z]","km",9301.204000,-2830.714000,8735.084000
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T011857.720752,20120725T012209.689505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"position MSO [x,y,z]","km",9200.373000,-2899.344000,8951.873000
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T012209.689505,20120725T012521.783263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"position MSO [x,y,z]","km",9093.166000,-2965.961000,9162.460000
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T012521.783263,20120725T012833.752017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"position MSO [x,y,z]","km",8979.779000,-3030.558000,9366.820000
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T012833.752017,20120725T013145.845775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"position MSO [x,y,z]","km",8860.398000,-3093.128000,9564.929000
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T013145.845775,20120725T013457.814538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"position MSO [x,y,z]","km",8735.201000,-3153.663000,9756.761000
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T013457.814538,20120725T013809.908296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"position MSO [x,y,z]","km",8604.370000,-3212.150000,9942.275000
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T013809.908296,20120725T014121.845799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"position MSO [x,y,z]","km",8468.071000,-3268.583000,10121.440000
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T014121.845799,20120725T014433.908306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"position MSO [x,y,z]","km",8326.394000,-3322.978000,10294.330000
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T014433.908306,20120725T014746.002063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"position MSO [x,y,z]","km",8179.581000,-3375.291000,10460.770000
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T014746.002063,20120725T015057.970817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"position MSO [x,y,z]","km",8027.746000,-3425.526000,10620.800000
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120725T015057.970817,20120725T015410.064574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"position MSO [x,y,z]","km",7871.030000,-3473.673000,10774.370000
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120725T015410.064574,20120725T015722.033328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
