20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.70,11837450.00,-1293916.00
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"position MSO [x,y,z]","km",6847.005000,1319.506000,92.404810
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"H+ density","cm-3",8.665e+01,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.44,4630281.00,-1094068.00
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.35,13783200.00,-315690.20
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T141305.662348,20120704T141617.631102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"position MSO [x,y,z]","km",7135.839000,1238.030000,510.492900
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"H+ density","cm-3",7.064e+01,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.08,2458045.00,-267930.30
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.11,12376680.00,-516087.40
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T141617.631102,20120704T141929.693609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"position MSO [x,y,z]","km",7395.197000,1151.426000,926.494000
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"H+ density","cm-3",3.110e+01,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.91,141341.70,-22416.91
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.55,11321300.00,-926346.10
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T141929.693609,20120704T142241.662372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"position MSO [x,y,z]","km",7627.317000,1060.559000,1339.130000
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.61,5859142.00,-1288054.00
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"He++ density","cm-3",1.355e+02,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.37,12817680.00,-1178146.00
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T142241.662372,20120704T142553.756130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"position MSO [x,y,z]","km",7834.186000,966.171000,1747.345000
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.46,9201900.00,-1169268.00
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.50,13496220.00,-1150374.00
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T142553.756130,20120704T142905.724884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"position MSO [x,y,z]","km",8017.621000,868.885200,2150.341000
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"H+ density","cm-3",2.145e+02,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.23,9003001.00,-1055620.00
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.57,11220410.00,-1490136.00
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T142905.724884,20120704T143217.818642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"position MSO [x,y,z]","km",8179.272000,769.222700,2547.531000
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"H+ density","cm-3",9.504e+01,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.55,4084336.00,-430181.30
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.13,10798810.00,-1163227.00
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T143217.818642,20120704T143529.818646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"position MSO [x,y,z]","km",8320.573000,667.669100,2938.304000
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"H+ density","cm-3",4.085e+01,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.56,720876.80,-132133.00
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"He++ density","cm-3",1.262e+02,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.42,11187940.00,-1136161.00
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T143529.818646,20120704T143841.818646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"position MSO [x,y,z]","km",144.736600,-4071.807000,12402.510000
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"H+ density","cm-3",4.999e+01,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.76,1599532.00,1521949.00
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"He++ density","cm-3",5.714e+01,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.95,3073713.00,2788936.00
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O+ density","cm-3",-9.709e+01,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,0.00
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T180035.537868,20120704T180347.600365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"position MSO [x,y,z]","km",-85.306060,-4082.408000,12298.440000
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"H+ density","cm-3",4.538e+01,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.74,1450039.00,1435619.00
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"He++ density","cm-3",7.318e+01,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.41,2651519.00,3569707.00
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O+ density","cm-3",-7.483e+01,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,0.00,-0.00
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O2+ density","cm-3",7.416e+01,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.09,-0.00,0.00
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T180347.600365,20120704T180659.569118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"position MSO [x,y,z]","km",-315.306300,-4090.039000,12185.440000
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"H+ density","cm-3",5.447e+01,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.84,1732615.00,1790039.00
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"He++ density","cm-3",6.752e+01,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.32,2839144.00,3223870.00
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T180659.569118,20120704T181011.662876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"position MSO [x,y,z]","km",-545.073100,-4094.623000,12063.390000
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"H+ density","cm-3",7.805e+01,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.54,1654977.00,1792743.00
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"He++ density","cm-3",7.598e+01,,
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.62,2791439.00,3683316.00
20120704T181011.662876,20120704T181323.631640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
