20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"He++ density","cm-3",6.541e+01,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.48,9017696.00,-924462.20
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O+ density","cm-3",1.257e+01,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.33,561007.60,-459732.30
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"position MSO [x,y,z]","km",6895.773000,793.327400,-715.016800
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.23,2736675.00,-758075.20
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"He++ density","cm-3",6.766e+01,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.64,8398311.00,-1102535.00
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T055049.665357,20120716T055401.759105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"position MSO [x,y,z]","km",7223.749000,696.127500,-330.766400
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"H+ density","cm-3",8.895e+01,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.65,2785872.00,-259115.60
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"He++ density","cm-3",1.425e+02,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.83,6540013.00,631087.80
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T055401.759105,20120716T055713.727868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"position MSO [x,y,z]","km",7521.857000,596.063900,54.778840
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"H+ density","cm-3",6.820e+01,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.23,2734801.00,201009.50
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.56,5619240.00,1455222.00
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O+ density","cm-3",1.881e+00,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,1262600.00,-17598.56
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O2+ density","cm-3",4.404e+01,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.55,0.00,-0.00
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T055713.727868,20120716T060025.727868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"position MSO [x,y,z]","km",7792.417000,493.743100,440.328200
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"H+ density","cm-3",1.348e+02,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.45,1295774.00,391070.80
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"He++ density","cm-3",2.183e+02,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.73,3644376.00,1367114.00
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T060025.821626,20120716T060337.790380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"position MSO [x,y,z]","km",8037.145000,389.803100,824.340700
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"H+ density","cm-3",7.012e+01,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.72,1258348.00,655332.50
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.46,2840715.00,2963350.00
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O+ density","cm-3",-5.427e+01,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.65,3117.88,3354.20
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T060337.790380,20120716T060649.884138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"position MSO [x,y,z]","km",8257.844000,284.697500,1205.869000
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"H+ density","cm-3",4.636e+01,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.60,1105482.00,1062890.00
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"He++ density","cm-3",5.326e+01,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.73,2333551.00,2672152.00
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O+ density","cm-3",1.379e+01,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,3241868.00,1104943.00
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T060649.884138,20120716T061001.821650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"position MSO [x,y,z]","km",8456.080000,178.836700,1584.039000
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"H+ density","cm-3",6.334e+01,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.74,1678881.00,1333409.00
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"He++ density","cm-3",4.439e+01,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.56,1843240.00,2382245.00
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T061001.821650,20120716T061313.821645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"position MSO [x,y,z]","km",8633.377000,72.508330,1958.347000
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"H+ density","cm-3",4.527e+01,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.94,1003770.00,1048487.00
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"He++ density","cm-3",5.347e+01,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.18,2027153.00,2556742.00
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O+ density","cm-3",1.830e+01,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.62,2415400.00,1650642.00
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O2+ density","cm-3",1.364e+01,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.85,2732523.00,2183666.00
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T061313.821645,20120716T061625.821644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"position MSO [x,y,z]","km",1269.261000,-3890.427000,12393.320000
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"H+ density","cm-3",4.653e+01,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.97,1138983.00,973024.10
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"He++ density","cm-3",5.806e+01,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.57,2239263.00,2590905.00
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T093819.665831,20120716T094131.634594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"position MSO [x,y,z]","km",1028.530000,-3884.917000,12316.250000
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"H+ density","cm-3",1.741e+02,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.72,2146541.00,1237204.00
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"He++ density","cm-3",-4.869e+00,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.73,836526.80,710991.30
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T094131.634594,20120716T094443.728352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"position MSO [x,y,z]","km",787.053100,-3876.577000,12230.230000
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"H+ density","cm-3",6.436e+01,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.09,1115304.00,1000216.00
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"He++ density","cm-3",3.359e+01,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.28,2485439.00,2714121.00
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T094443.728352,20120716T094755.697106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"position MSO [x,y,z]","km",544.991100,-3865.347000,12135.130000
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"H+ density","cm-3",6.104e+01,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.18,946403.30,895951.20
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.12,2755163.00,3059907.00
20120716T094755.697106,20120716T095107.790864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
