20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.89,8823371.00,-1825358.00
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O+ density","cm-3",8.315e+01,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.68,0.00,0.00
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"position MSO [x,y,z]","km",6884.136000,849.772000,-649.582300
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"H+ density","cm-3",9.028e+01,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,2848873.00,-956023.10
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"He++ density","cm-3",1.429e+02,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.04,9098740.00,-1845620.00
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T015257.661819,20120715T015609.661824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"position MSO [x,y,z]","km",7209.596000,754.635900,-261.755500
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"H+ density","cm-3",8.102e+01,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.92,2517148.00,-982008.60
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"He++ density","cm-3",1.378e+02,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.48,8857804.00,-1847779.00
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O+ density","cm-3",8.311e+01,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.71,0.00,-0.00
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T015609.661824,20120715T015921.755582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"position MSO [x,y,z]","km",7505.180000,656.350800,127.178800
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"H+ density","cm-3",9.506e+01,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,3033211.00,-1107539.00
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.49,8832003.00,-1830326.00
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O+ density","cm-3",4.172e+01,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.14,0.00,0.00
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T015921.755582,20120715T020233.755581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"position MSO [x,y,z]","km",7772.934000,555.654300,515.533100
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"H+ density","cm-3",2.064e+02,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.53,5741453.00,-3026361.00
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"He++ density","cm-3",5.547e+01,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.02,2512678.00,-334942.90
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O+ density","cm-3",6.261e+01,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.20,0.00,0.00
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T020233.693084,20120715T020545.786842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"position MSO [x,y,z]","km",8014.955000,453.074000,902.282900
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"H+ density","cm-3",2.007e+02,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.26,5301165.00,-3109772.00
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"He++ density","cm-3",4.101e+01,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.53,628373.00,54977.52
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T020545.786842,20120715T020857.755596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"position MSO [x,y,z]","km",8232.941000,349.122300,1286.335000
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"H+ density","cm-3",1.486e+02,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.49,5864506.00,-1853981.00
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"He++ density","cm-3",1.321e+02,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.14,7295119.00,-1610984.00
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O+ density","cm-3",7.899e+01,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.28,0.00,0.00
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T020857.755596,20120715T021209.849354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"position MSO [x,y,z]","km",8428.492000,244.208500,1666.889000
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"H+ density","cm-3",1.157e+02,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.00,4529392.00,-1111175.00
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"He++ density","cm-3",3.269e+02,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.92,1414175.00,-1201688.00
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T021209.849354,20120715T021521.818117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"position MSO [x,y,z]","km",8603.021000,138.703500,2043.206000
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"H+ density","cm-3",8.801e+01,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.51,2870737.00,-607606.20
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"He++ density","cm-3",1.792e+02,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.93,9920928.00,-2015930.00
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O+ density","cm-3",8.210e+00,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,0.00,-0.00
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T021521.818117,20120715T021833.818117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"position MSO [x,y,z]","km",1163.518000,-3898.820000,12402.810000
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"H+ density","cm-3",-2.392e-01,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.84,1001166.00,-759867.10
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"He++ density","cm-3",-2.093e+01,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.85,2045500.00,-1939275.00
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T054027.568550,20120715T054339.662298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"position MSO [x,y,z]","km",923.658400,-3895.099000,12323.250000
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"H+ density","cm-3",-1.015e+01,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.95,958706.80,-783766.80
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"He++ density","cm-3",-2.049e+01,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.58,1858374.00,-1916613.00
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O+ density","cm-3",-5.020e+01,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.52,0.00,-0.00
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O2+ density","cm-3",-3.549e+01,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.04,0.00,-0.00
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T054339.662298,20120715T054651.631062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"position MSO [x,y,z]","km",683.128500,-3888.542000,12234.740000
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"H+ density","cm-3",-1.585e+01,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.70,1997949.00,-1222078.00
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"He++ density","cm-3",2.790e+01,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.26,1109117.00,-1158468.00
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T054651.631062,20120715T055003.724819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"position MSO [x,y,z]","km",442.110700,-3879.087000,12137.150000
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"H+ density","cm-3",1.336e+01,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.81,1213069.00,-658951.10
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"He++ density","cm-3",-1.049e+02,,
20120715T055003.724819,20120715T055315.662322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.46,3036515.00,-1571249.00
