20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"He++ density","cm-3",6.118e+01,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.37,5245066.00,4018142.00
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"position MSO [x,y,z]","km",6867.006000,608.483400,-1012.525000
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"H+ density","cm-3",1.034e+02,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.95,4518307.00,3827781.00
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"He++ density","cm-3",4.509e+01,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.27,5389247.00,2845217.00
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T074306.865235,20120720T074618.833989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"position MSO [x,y,z]","km",7208.797000,503.748600,-641.708400
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"H+ density","cm-3",9.562e+01,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.23,4045819.00,4144114.00
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"He++ density","cm-3",7.157e+01,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.81,4369761.00,4520373.00
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T074618.833989,20120720T074930.927747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"position MSO [x,y,z]","km",7520.704000,396.916700,-268.238900
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.63,2241547.00,2642912.00
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"He++ density","cm-3",4.277e+01,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.68,6481054.00,3052863.00
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T074930.927747,20120720T075242.865259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"position MSO [x,y,z]","km",7804.824000,288.602400,106.240300
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.82,2183820.00,2563834.00
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"He++ density","cm-3",6.567e+01,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.16,5546529.00,4213418.00
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T075242.865259,20120720T075554.959007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"position MSO [x,y,z]","km",8063.070000,179.308300,480.411100
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.71,2081755.00,2677095.00
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"He++ density","cm-3",6.948e+01,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.77,5812791.00,4749654.00
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T075554.959007,20120720T075906.927761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"position MSO [x,y,z]","km",8297.086000,69.492160,853.060900
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"H+ density","cm-3",1.177e+02,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.02,6355835.00,3499513.00
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"He++ density","cm-3",8.418e+01,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.04,6795594.00,5058477.00
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T075906.927761,20120720T080218.927760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"position MSO [x,y,z]","km",8508.608000,-40.576450,1223.575000
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"H+ density","cm-3",8.223e+01,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.94,1981094.00,2119609.00
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"He++ density","cm-3",8.291e+01,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.43,6214846.00,4859189.00
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O+ density","cm-3",-5.221e+01,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,0.00,0.00
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T080219.021518,20120720T080530.990282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"position MSO [x,y,z]","km",8698.856000,-150.498600,1590.870000
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.66,2156066.00,1930556.00
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"He++ density","cm-3",8.858e+01,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.99,7480083.00,6126132.00
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T080530.990282,20120720T080842.990281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"position MSO [x,y,z]","km",1677.903000,-3885.966000,12348.770000
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.49,1943769.00,2329466.00
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"He++ density","cm-3",9.019e+01,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.32,4407113.00,4218360.00
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O+ density","cm-3",1.250e+02,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.51,0.00,-0.00
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T113036.771966,20120720T113348.834473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"position MSO [x,y,z]","km",1434.499000,-3874.295000,12281.850000
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"H+ density","cm-3",1.647e+02,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.10,4617921.00,4201524.00
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"He++ density","cm-3",1.401e+02,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.36,8133414.00,3401692.00
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T113348.834473,20120720T113700.803226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"position MSO [x,y,z]","km",1190.036000,-3859.803000,12206.020000
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.04,2477248.00,2862363.00
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,6997885.00,2913636.00
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O+ density","cm-3",8.950e+01,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.33,15488330.00,-9041285.00
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T113700.803226,20120720T114012.896984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"position MSO [x,y,z]","km",944.689300,-3842.435000,12121.120000
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"H+ density","cm-3",8.207e+01,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.72,2438627.00,2691866.00
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"He++ density","cm-3",9.044e+01,,
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.80,6762547.00,5036371.00
20120720T114012.896984,20120720T114324.865738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
