20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O+ density","cm-3",-1.870e+01,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.50,-0.00,0.00
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"position MSO [x,y,z]","km",6809.407000,341.846300,-1421.599000
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"H+ density","cm-3",-5.096e+01,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.34,4808531.00,3896284.00
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"He++ density","cm-3",-3.102e+01,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.89,14975200.00,10791900.00
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O+ density","cm-3",-3.379e+01,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.04,3565582.00,2154965.00
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T033212.849051,20120726T033524.817815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"position MSO [x,y,z]","km",7168.405000,224.479500,-1071.396000
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"H+ density","cm-3",-4.062e+01,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.53,4738736.00,3530723.00
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"He++ density","cm-3",-4.920e+01,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.79,16050210.00,12852450.00
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O+ density","cm-3",-3.438e+01,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.74,11739040.00,2599393.00
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T033524.817815,20120726T033836.786569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"position MSO [x,y,z]","km",7497.774000,106.132900,-716.637800
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"H+ density","cm-3",-4.436e+01,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.17,4677409.00,3629186.00
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"He++ density","cm-3",-1.860e+01,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.44,15982450.00,10699330.00
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O+ density","cm-3",-1.585e+01,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.02,2330219.00,7861282.00
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T033836.786569,20120726T034148.849075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"position MSO [x,y,z]","km",7799.435000,-12.633370,-359.179100
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"H+ density","cm-3",-1.601e+01,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.94,4082876.00,3084875.00
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"He++ density","cm-3",-1.926e+01,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.23,12693860.00,9622644.00
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O+ density","cm-3",-5.926e+01,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.91,8467899.00,1791150.00
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O2+ density","cm-3",-6.032e+01,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.16,0.00,0.00
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T034148.849075,20120726T034500.849080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"position MSO [x,y,z]","km",8075.209000,-131.382200,-0.482254
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"H+ density","cm-3",-3.276e+01,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.14,4699396.00,3129735.00
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"He++ density","cm-3",-7.254e+01,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.19,14759260.00,10645470.00
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O+ density","cm-3",5.552e+01,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.70,7780.28,2988.78
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T034500.849080,20120726T034812.942838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"position MSO [x,y,z]","km",8326.726000,-249.739800,358.198700
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"H+ density","cm-3",-3.675e+01,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.32,3997929.00,3029063.00
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"He++ density","cm-3",-4.816e+01,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.21,11983380.00,9180896.00
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O+ density","cm-3",-1.144e+01,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.35,5714248.00,12488480.00
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T034812.942838,20120726T035124.911592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"position MSO [x,y,z]","km",8555.537000,-367.427600,715.911800
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"H+ density","cm-3",-4.436e+01,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.82,5509599.00,3390779.00
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"He++ density","cm-3",-5.117e+01,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.49,13221760.00,10855700.00
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,13103290.00,5702786.00
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T035124.911592,20120726T035437.005349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"position MSO [x,y,z]","km",8763.052000,-484.219300,1071.877000
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"H+ density","cm-3",-6.056e+01,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.66,4955759.00,4067607.00
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"He++ density","cm-3",-5.528e+01,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.73,13788200.00,10178880.00
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O+ density","cm-3",7.946e+01,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.80,-0.00,0.00
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T035437.005349,20120726T035749.005349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"position MSO [x,y,z]","km",2255.972000,-3933.788000,12243.130000
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"H+ density","cm-3",6.609e+01,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.78,1901039.00,2073705.00
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"He++ density","cm-3",6.026e+01,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.51,3825060.00,4121583.00
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O+ density","cm-3",3.346e+01,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.23,13135380.00,18747430.00
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T071942.693280,20120726T072254.787038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"position MSO [x,y,z]","km",2009.707000,-3912.828000,12190.770000
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"H+ density","cm-3",5.851e+01,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.46,1776359.00,1911720.00
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"He++ density","cm-3",6.311e+01,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.74,3908533.00,3758467.00
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O+ density","cm-3",-3.068e+01,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,13894450.00,9203465.00
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T072254.787038,20120726T072606.724550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"position MSO [x,y,z]","km",1761.986000,-3889.021000,12129.560000
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"H+ density","cm-3",7.040e+01,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.60,1948624.00,2069655.00
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"He++ density","cm-3",5.415e+01,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.25,3340479.00,3686867.00
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O+ density","cm-3",-1.202e+02,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,0.00,0.00
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T072606.724550,20120726T072918.818298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"position MSO [x,y,z]","km",1512.937000,-3862.315000,12059.340000
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"H+ density","cm-3",7.741e+01,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.66,1997923.00,2159546.00
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"He++ density","cm-3",5.857e+01,,
20120726T072918.818298,20120726T073230.787052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,3252959.00,3915527.00
