20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"He++ density","cm-3",7.508e+01,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.30,9889020.00,-1090878.00
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"position MSO [x,y,z]","km",6895.108000,833.615300,-658.075900
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"H+ density","cm-3",4.837e+01,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.25,3237563.00,-915919.60
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"He++ density","cm-3",8.253e+01,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.77,9368109.00,-1349563.00
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T085229.287709,20120715T085541.256453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"position MSO [x,y,z]","km",7220.539000,737.981400,-271.196800
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"H+ density","cm-3",1.027e+02,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.15,3341607.00,-280546.20
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"He++ density","cm-3",1.337e+02,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.36,5447159.00,597515.90
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T085541.256453,20120715T085853.350211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"position MSO [x,y,z]","km",7516.199000,639.276200,116.857500
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"H+ density","cm-3",4.899e+01,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.15,3406797.00,309501.50
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"He++ density","cm-3",2.990e+02,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.01,709775.00,329447.40
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T085853.350211,20120715T090205.350210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"position MSO [x,y,z]","km",7784.075000,538.243500,504.342200
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.66,1690144.00,782873.70
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"He++ density","cm-3",1.682e+02,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.95,3161058.00,2224974.00
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T090205.318974,20120715T090517.318979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"position MSO [x,y,z]","km",8026.299000,435.385700,890.298900
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"H+ density","cm-3",9.715e+01,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.75,1317428.00,1064274.00
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"He++ density","cm-3",9.346e+01,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.04,2448890.00,2464317.00
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O+ density","cm-3",6.813e+01,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,2911.93,-2282.99
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T090517.318979,20120715T090829.381486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"position MSO [x,y,z]","km",8244.520000,331.224500,1273.574000
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"H+ density","cm-3",6.762e+01,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.91,1200556.00,1271707.00
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"He++ density","cm-3",7.800e+01,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.84,2752456.00,3406189.00
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O+ density","cm-3",3.289e+01,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,-0.00,0.00
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T090829.381486,20120715T091141.350239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"position MSO [x,y,z]","km",8440.366000,226.146200,1653.429000
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"H+ density","cm-3",3.398e+01,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.57,1314385.00,1062156.00
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"He++ density","cm-3",2.209e+02,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.65,2046894.00,2133948.00
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O+ density","cm-3",3.462e+01,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,0.00,-0.00
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T091141.350239,20120715T091453.443997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"position MSO [x,y,z]","km",8615.279000,120.490400,2029.217000
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"H+ density","cm-3",4.263e+01,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.61,1307179.00,1338862.00
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"He++ density","cm-3",4.245e+01,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.41,2343559.00,2140939.00
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T091453.443997,20120715T091805.443997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"position MSO [x,y,z]","km",1210.921000,-3894.532000,12407.930000
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"H+ density","cm-3",4.760e+01,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1247229.00,1287806.00
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"He++ density","cm-3",7.667e+01,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.34,2639234.00,3453131.00
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T123943.131924,20120715T124255.225682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"position MSO [x,y,z]","km",970.909400,-3890.594000,12329.680000
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"H+ density","cm-3",5.247e+01,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,1680678.00,1425181.00
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"He++ density","cm-3",1.309e+01,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.82,1768245.00,1336119.00
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T124255.225682,20120715T124607.194445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"position MSO [x,y,z]","km",730.194800,-3883.829000,12242.500000
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"H+ density","cm-3",4.852e+01,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.39,1241363.00,1272632.00
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"He++ density","cm-3",5.183e+01,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.78,3082285.00,2687970.00
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T124607.194445,20120715T124919.288203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"position MSO [x,y,z]","km",488.958500,-3874.176000,12146.260000
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"H+ density","cm-3",5.279e+01,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.10,1377313.00,1359841.00
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"He++ density","cm-3",2.192e+02,,
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.26,2261410.00,2388827.00
20120715T124919.288203,20120715T125231.225706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
