2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352317e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049026e+04, 5.550196e+04, 0.000000e+00, 6.696101e+04, 7.355325e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071204e+05, 0.000000e+00, 2.581966e+05, 4.253331e+05, 1.555678e+05, 1.707419e+05, 5.618730e+05, 6.170164e+05, 6.779453e+05, 0.000000e+00, 2.714018e+05, 2.981196e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257889e+04, 0.000000e+00, 2.715955e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138281e+05, 6.239161e+04, 6.842957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983408e+05, 2.174530e+05, 0.000000e+00, 1.309063e+05, 4.306007e+05, 6.297114e+05, 5.177432e+05, 0.000000e+00, 4.160156e+05, 9.106012e+05, 2.495956e+05, 1.370295e+06,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 2.026932e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.967289e+04, 0.000000e+00, 3.586076e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.919075e+04, 1.519295e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209096e+05, 1.211768e+05, 0.000000e+00, 1.460630e+05, 4.806935e+05, 7.032843e+05, 5.784709e+05, 2.117083e+05, 9.302970e+05, 2.546142e+05, 5.584763e+05, 9.200626e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135972e+04, 0.000000e+00, 0.000000e+00, 2.838370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.137081e+04, 0.000000e+00, 4.990884e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.248530e+04, 0.000000e+00, 8.737322e+04, 9.589546e+04, 0.000000e+00, 1.155498e+05, 0.000000e+00, 0.000000e+00, 1.527477e+05, 0.000000e+00, 5.513718e+05, 0.000000e+00, 2.216510e+05, 4.852856e+05, 2.660958e+05, 2.922397e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.870825e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.558436e+04, 0.000000e+00, 0.000000e+00, 1.133803e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647303e+05, 1.808773e+05, 0.000000e+00, 4.358124e+05, 2.391336e+05, 0.000000e+00, 0.000000e+00, 3.164095e+05, 3.464197e+05, 0.000000e+00, 4.173242e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.528885e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454473e+05, 7.985515e+04, 0.000000e+00, 9.641840e+04, 0.000000e+00, 0.000000e+00, 1.277480e+05, 1.401930e+05, 0.000000e+00, 1.690792e+05, 3.710495e+05, 4.072417e+05, 4.467135e+05, 0.000000e+00, 2.694981e+05, 2.950816e+05, 6.473291e+05, 3.555273e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.819457e+04, 3.095539e+04, 3.398497e+04, 3.731098e+04, 0.000000e+00, 0.000000e+00, 4.932518e+04, 5.415224e+04, 0.000000e+00, 6.521837e+04, 0.000000e+00, 0.000000e+00, 8.617168e+04, 0.000000e+00, 1.036993e+05, 0.000000e+00, 1.248741e+05, 1.370433e+05, 3.008218e+05, 0.000000e+00, 9.047317e+05, 3.967857e+05, 0.000000e+00, 2.391810e+05, 2.617961e+05, 0.000000e+00, 3.152280e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210798e+04, 9.257138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297180e+05, 1.425041e+05, 0.000000e+00, 1.716303e+05, 1.884334e+05, 2.067082e+05, 4.536336e+05, 0.000000e+00, 0.000000e+00, 6.000392e+05, 1.313791e+06, 3.602087e+05, 0.000000e+00,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903112e+05, 0.000000e+00, 0.000000e+00, 2.540176e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.420405e+05, 5.956216e+05, 0.000000e+00, 1.436999e+06, 7.889426e+05, 8.657697e+05, 9.511025e+05, 0.000000e+00, 1.144981e+06, 0.000000e+00, 0.000000e+00,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.457409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.708961e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.529267e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.672617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660702e+05, 0.000000e+00, 3.199523e+05, 3.508755e+05, 1.156041e+06,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.528400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.699988e+05, 0.000000e+00, 0.000000e+00, 3.576502e+05, 3.926407e+05, 0.000000e+00, 9.463784e+05, 0.000000e+00, 5.694931e+05, 1.249526e+06, 6.863754e+05,0
2007-171T04:13:27.668,2007-171T04:13:28.636,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010451e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.879299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.633331e+05, 0.000000e+00, 0.000000e+00, 7.447348e+05, 0.000000e+00, 1.791867e+06, 9.827075e+05, 0.000000e+00,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.099760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.561384e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.060091e+04, 0.000000e+00, 1.947027e+05, 0.000000e+00, 2.351322e+05, 1.290590e+05, 2.835427e+05, 1.557362e+05, 3.418495e+05, 0.000000e+00, 4.117311e+05, 6.783340e+05, 0.000000e+00, 2.721106e+05, 0.000000e+00, 3.279392e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.664256e+04, 0.000000e+00, 2.020828e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.589662e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.241316e+04, 5.755464e+04, 1.264451e+05, 0.000000e+00, 7.630120e+04, 0.000000e+00, 0.000000e+00, 1.010558e+05, 1.109799e+05, 1.218816e+05, 2.674768e+05, 0.000000e+00, 1.610139e+05, 1.768180e+05, 3.885606e+05, 4.254501e+05, 4.666649e+05, 5.126089e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798649e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.247456e+04, 0.000000e+00, 0.000000e+00, 5.629797e+04, 0.000000e+00, 1.358934e+05, 7.461512e+04, 0.000000e+00, 8.999480e+04, 1.976678e+05, 5.427187e+05, 1.191041e+05, 0.000000e+00, 1.433976e+05, 1.574738e+05, 6.921072e+05, 1.894550e+05, 4.156187e+05, 6.848093e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.036553e+04, 0.000000e+00, 0.000000e+00, 2.722028e+04, 2.996534e+04, 3.298010e+04, 7.255402e+04, 7.981837e+04, 0.000000e+00, 9.651163e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.406669e+05, 1.546366e+05, 8.489521e+04, 9.323130e+04, 0.000000e+00, 5.622859e+05, 1.235068e+05, 4.069347e+05, 1.488463e+05, 1.633726e+05, 1.792153e+05, 3.936235e+05, 8.650180e+05, 4.735824e+05, 2.597358e+05, 0.000000e+00,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590200e+04, 0.000000e+00, 0.000000e+00, 3.453201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514708e+05, 5.550196e+04, 6.098107e+04, 1.339220e+05, 0.000000e+00, 1.616995e+05, 8.876462e+04, 9.747255e+04, 0.000000e+00, 1.175559e+05, 2.581966e+05, 2.835554e+05, 1.555678e+05, 3.414838e+05, 0.000000e+00, 8.226884e+05, 9.039271e+05, 7.423025e+05, 1.085607e+06, 2.981196e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.058521e+04, 0.000000e+00, 0.000000e+00, 2.715955e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.931358e+04, 4.311135e+04, 4.730341e+04, 0.000000e+00, 0.000000e+00, 6.239161e+04, 6.842957e+04, 0.000000e+00, 8.236079e+04, 9.033538e+04, 0.000000e+00, 0.000000e+00, 1.192959e+05, 5.236253e+05, 1.435336e+05, 0.000000e+00, 8.629054e+05, 5.682349e+05, 6.240236e+05, 6.829509e+05, 2.495956e+05, 8.221771e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698576e+04, 0.000000e+00, 0.000000e+00, 3.586076e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.346212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.211768e+05, 0.000000e+00, 1.460630e+05, 3.204623e+05, 1.758211e+05, 3.856473e+05, 2.117083e+05, 6.977228e+05, 5.092284e+05, 0.000000e+00, 0.000000e+00,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.676741e+04, 0.000000e+00, 3.428045e+04, 3.765445e+04, 4.137081e+04, 4.542912e+04, 0.000000e+00, 0.000000e+00, 6.017916e+04, 0.000000e+00, 7.248530e+04, 7.962678e+04, 1.747464e+05, 9.589546e+04, 0.000000e+00, 0.000000e+00, 1.268452e+05, 0.000000e+00, 1.527477e+05, 1.675965e+05, 7.351623e+05, 4.035546e+05, 2.216510e+05, 0.000000e+00, 0.000000e+00, 5.844794e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.870825e+04, 0.000000e+00, 0.000000e+00, 1.558380e+05, 0.000000e+00, 9.395031e+04, 0.000000e+00, 0.000000e+00, 1.244529e+05, 0.000000e+00, 0.000000e+00, 1.647303e+05, 1.808773e+05, 5.958445e+05, 6.537186e+05, 4.782671e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464197e+05, 3.799483e+05, 8.346483e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.088926e+04, 0.000000e+00, 3.742507e+04, 8.236248e+04, 4.528885e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.985515e+04, 0.000000e+00, 9.641840e+04, 1.058575e+05, 2.324845e+05, 1.277480e+05, 0.000000e+00, 3.079161e+05, 0.000000e+00, 5.565743e+05, 0.000000e+00, 0.000000e+00, 4.905550e+05, 2.694981e+05, 2.950816e+05, 0.000000e+00, 3.555273e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 0.000000e+00, 7.462195e+04, 4.094713e+04, 8.990404e+04, 0.000000e+00, 1.083045e+05, 5.943911e+04, 6.521837e+04, 7.152529e+04, 0.000000e+00, 8.617168e+04, 9.451760e+04, 1.036993e+05, 1.138717e+05, 0.000000e+00, 1.370433e+05, 1.504109e+05, 1.649492e+05, 3.618927e+05, 0.000000e+00, 4.355410e+05, 2.391810e+05, 0.000000e+00, 5.741251e+05, 3.152280e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.085358e+04, 5.588521e+04, 6.138004e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.785578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.134165e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.602087e+05, 7.912282e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307630e+05, 2.540176e+05, 2.794433e+05, 3.071953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.184995e+05, 7.889426e+05, 1.731539e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.256251e+06, 2.760578e+06,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523777e+05, 1.672708e+05, 1.836308e+05, 2.014237e+05, 2.210020e+05, 0.000000e+00, 0.000000e+00, 2.922740e+05, 3.199523e+05, 3.508755e+05, 7.706938e+05,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.528400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395596e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258512e+05, 3.576502e+05, 0.000000e+00, 0.000000e+00, 9.463784e+05, 0.000000e+00, 0.000000e+00, 6.247630e+05, 0.000000e+00,0
2007-171T04:13:28.668,2007-171T04:13:29.636,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375924e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664001e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.182704e+05, 6.781861e+05, 0.000000e+00, 8.182655e+05, 0.000000e+00, 1.965415e+06, 1.079439e+06,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.099760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.060091e+04, 0.000000e+00, 9.735133e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557362e+05, 0.000000e+00, 0.000000e+00, 2.058655e+05, 0.000000e+00, 0.000000e+00, 5.442211e+05, 2.985102e+05, 0.000000e+00,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.393017e+04, 5.934593e+04, 0.000000e+00, 0.000000e+00, 3.945973e+04, 0.000000e+00, 0.000000e+00, 1.048263e+05, 5.755464e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.675764e+05, 9.208338e+04, 0.000000e+00, 2.219598e+05, 1.218816e+05, 1.337384e+05, 1.467850e+05, 1.610139e+05, 5.304542e+05, 1.942803e+05, 4.254501e+05, 0.000000e+00, 2.563045e+05,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 1.798649e+04, 1.980800e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.905390e+04, 0.000000e+00, 3.513315e+04, 0.000000e+00, 8.494912e+04, 4.667037e+04, 5.124972e+04, 5.629797e+04, 0.000000e+00, 6.794668e+04, 1.492302e+05, 8.200338e+04, 0.000000e+00, 0.000000e+00, 1.085437e+05, 0.000000e+00, 3.921730e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.683650e+05, 0.000000e+00, 6.848093e+05,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.847376e+04, 0.000000e+00, 2.244312e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.596020e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.825582e+04, 1.061067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.731832e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.498287e+05, 1.235068e+05, 2.712898e+05, 1.488463e+05, 1.633726e+05, 1.792153e+05, 5.904354e+05, 6.487635e+05, 2.367912e+05, 1.298679e+06, 1.426566e+06,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.009805e+05, 1.110039e+05, 0.000000e+00, 2.008830e+05, 7.355325e+04, 0.000000e+00, 1.775292e+05, 9.747255e+04, 2.142408e+05, 1.175559e+05, 3.872948e+05, 1.417777e+05, 1.555678e+05, 3.414838e+05, 3.745820e+05, 1.028361e+06, 6.779453e+05, 4.948684e+05, 0.000000e+00, 2.981196e+05,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.715955e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.931358e+04, 4.311135e+04, 0.000000e+00, 5.189489e+04, 0.000000e+00, 6.239161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.033538e+04, 9.917041e+04, 3.261796e+05, 1.192959e+05, 1.309063e+05, 0.000000e+00, 1.574279e+05, 6.903243e+05, 1.894116e+05, 4.160156e+05, 9.106012e+05, 9.983826e+05, 2.740590e+05,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 0.000000e+00, 0.000000e+00, 3.262225e+04, 3.586076e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.304569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831895e+05, 1.005420e+05, 0.000000e+00, 0.000000e+00, 5.321433e+05, 2.921260e+05, 6.409247e+05, 3.516422e+05, 1.928237e+05, 8.468332e+05, 6.977228e+05, 1.018457e+06, 5.584763e+05, 1.226750e+06,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.348963e+04, 0.000000e+00, 0.000000e+00, 6.238888e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.962678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.392531e+05, 1.527477e+05, 3.351929e+05, 3.675812e+05, 4.035546e+05, 2.216510e+05, 7.279284e+05, 5.321915e+05, 1.461199e+06,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 0.000000e+00, 3.317503e+04, 0.000000e+00, 4.015990e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.002633e+05, 4.941908e+05, 7.235091e+05, 0.000000e+00, 0.000000e+00, 2.391336e+05, 2.622844e+05, 0.000000e+00, 6.328191e+05, 3.464197e+05, 7.598966e+05, 8.346483e+05,0
2007-171T04:13:29.668,2007-171T04:13:30.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.310586e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.400482e+04, 0.000000e+00, 4.118124e+04, 0.000000e+00, 0.000000e+00, 5.475637e+04, 0.000000e+00, 6.618942e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117149e+05, 1.162422e+05, 1.277480e+05, 4.205790e+05, 3.079161e+05, 0.000000e+00, 7.420991e+05, 4.072417e+05, 0.000000e+00, 4.905550e+05, 5.389962e+05, 5.901632e+05, 9.709937e+05, 0.000000e+00,0
