20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"He++ density","cm-3",-3.115e+02,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",285.50,16645930.00,-8319105.00
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O+ density","cm-3",3.167e+01,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.57,13933970.00,-6584881.00
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O2+ density","cm-3",-7.565e+01,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,0.00,-0.00
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"position MSO [x,y,z]","km",4535.511000,-4986.849000,1978.472000
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"H+ density","cm-3",-5.502e+02,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.13,5858508.00,927234.60
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"He++ density","cm-3",-4.634e+02,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",406.49,7849459.00,1669173.00
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T084835.830537,20070913T085147.799290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"position MSO [x,y,z]","km",4634.921000,-5081.504000,2466.399000
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T085147.799290,20070913T085459.799289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"position MSO [x,y,z]","km",-2600.173000,3297.339000,11630.110000
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"H+ density","cm-3",-5.163e+01,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.04,3546425.00,-1970722.00
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"He++ density","cm-3",-3.205e+01,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.56,7093212.00,-4806159.00
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O+ density","cm-3",9.016e+01,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,764255.20,570116.20
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T123325.799219,20070913T123637.767963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"position MSO [x,y,z]","km",-2730.586000,3436.865000,11439.450000
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"H+ density","cm-3",-6.207e+01,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.89,3502557.00,-2203597.00
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"He++ density","cm-3",-8.191e+01,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.45,5145015.00,-3973406.00
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O+ density","cm-3",2.182e+01,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.50,10397230.00,-9057012.00
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T123637.767963,20070913T123949.861720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"position MSO [x,y,z]","km",-2858.648000,3573.447000,11238.970000
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"H+ density","cm-3",-5.675e+01,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.76,4556730.00,-2955201.00
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"He++ density","cm-3",-5.964e+01,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.49,5909703.00,-4439171.00
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O+ density","cm-3",-3.005e+01,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,6317425.00,283629.70
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T123949.861720,20070913T124301.830464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"position MSO [x,y,z]","km",-2984.167000,3706.866000,11028.580000
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.16,16993560.00,-9486517.00
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"He++ density","cm-3",-7.374e+01,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.28,4565812.00,-5179984.00
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T124301.830464,20070913T124613.892971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"position MSO [x,y,z]","km",-3106.962000,3836.913000,10808.140000
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"H+ density","cm-3",-5.082e+01,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.76,3866112.00,-2213589.00
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"He++ density","cm-3",-7.424e+01,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.23,3509122.00,-1965397.00
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O+ density","cm-3",1.294e+02,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.53,0.00,0.00
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T124613.892971,20070913T124925.861714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"position MSO [x,y,z]","km",-3226.836000,3963.366000,10577.510000
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"H+ density","cm-3",-4.555e+01,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.47,4049885.00,-2547387.00
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"He++ density","cm-3",-9.036e+01,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.72,4094952.00,-2690017.00
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O+ density","cm-3",-1.570e+01,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,18914260.00,-11335570.00
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T124925.861714,20070913T125237.955462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"position MSO [x,y,z]","km",-3343.560000,4085.963000,10336.580000
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"H+ density","cm-3",-5.396e+01,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,3596758.00,-2142995.00
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"He++ density","cm-3",-8.054e+01,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.42,4555054.00,-3427567.00
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O+ density","cm-3",4.921e+01,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.16,15118900.00,-9695856.00
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O2+ density","cm-3",8.461e+01,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.33,0.00,0.00
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T125237.955462,20070913T125549.924206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"position MSO [x,y,z]","km",-3456.903000,4204.440000,10085.220000
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"H+ density","cm-3",-4.715e+01,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.75,4491200.00,-2552560.00
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"He++ density","cm-3",-7.565e+01,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.43,4851966.00,-4429426.00
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O+ density","cm-3",8.014e+00,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,18751250.00,-21346850.00
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O2+ density","cm-3",-8.055e+01,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.22,0.00,-0.00
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T125549.924206,20070913T125902.017964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"position MSO [x,y,z]","km",-3566.622000,4318.520000,9823.253000
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"H+ density","cm-3",-5.123e+01,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.73,3632798.00,-2278259.00
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"He++ density","cm-3",-7.766e+01,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.21,5075060.00,-4237933.00
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O+ density","cm-3",1.031e+02,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.22,6549859.00,-315604.80
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T125902.017964,20070913T130214.017963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"position MSO [x,y,z]","km",-3672.423000,4427.871000,9550.604000
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"H+ density","cm-3",-4.662e+01,,
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.99,3483763.00,-2146409.00
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070913T130213.986707,20070913T130526.080455,"SENSOR",1,"He++ density","cm-3",-4.873e+01,,
