20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"He++ density","cm-3",-2.370e+01,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.30,9501862.00,-5173639.00
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"position MSO [x,y,z]","km",4802.816000,-4563.476000,2572.038000
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"H+ density","cm-3",-5.519e+01,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.75,7383254.00,-3436996.00
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"He++ density","cm-3",-6.065e+01,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.76,17821120.00,-10832660.00
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O+ density","cm-3",5.751e+01,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.57,4068630.00,-2584071.00
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T045858.708181,20070907T050210.708181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"position MSO [x,y,z]","km",4880.160000,-4621.065000,3064.655000
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T050210.676935,20070907T050522.676934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"position MSO [x,y,z]","km",-2973.455000,3315.628000,11841.430000
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"H+ density","cm-3",-4.068e+01,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.33,6284998.00,-2841981.00
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"He++ density","cm-3",4.899e+01,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.93,8047798.00,-6001752.00
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"He++ qf lowEcountratio","unitless",109,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,0.00,0.00
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T083356.520621,20070907T083708.614369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"position MSO [x,y,z]","km",-3111.786000,3443.961000,11664.680000
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"H+ density","cm-3",2.039e+01,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.63,4925722.00,-2602272.00
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"He++ density","cm-3",3.772e+01,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.74,9375928.00,-3753475.00
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O+ density","cm-3",1.058e+02,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.82,0.00,-0.00
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T083708.614369,20070907T084020.583122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"position MSO [x,y,z]","km",-3247.627000,3569.551000,11478.620000
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"H+ density","cm-3",3.029e+01,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.61,4659748.00,-2227998.00
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"He++ density","cm-3",3.123e+01,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.80,10845420.00,-4917019.00
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O+ density","cm-3",-4.907e+01,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.08,0.00,-0.00
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T084020.583122,20070907T084332.676870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"position MSO [x,y,z]","km",-3380.806000,3692.227000,11283.180000
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"H+ density","cm-3",1.466e+01,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,4317499.00,-2076513.00
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"He++ density","cm-3",1.843e+01,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.19,10223260.00,-4489040.00
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T084332.676870,20070907T084644.645624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"position MSO [x,y,z]","km",-3511.141000,3811.811000,11078.260000
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"H+ density","cm-3",4.945e+00,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.44,4518559.00,-1694581.00
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"He++ density","cm-3",1.286e+01,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.37,9858798.00,-7385965.00
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O+ density","cm-3",-3.196e+01,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.96,2113585.00,-1817988.00
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T084644.645624,20070907T084956.739360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"position MSO [x,y,z]","km",-3638.439000,3928.110000,10863.790000
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"H+ density","cm-3",-2.776e+00,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.34,5031682.00,-2340373.00
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"He++ density","cm-3",1.751e+01,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.81,10096870.00,-3554079.00
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T084956.739360,20070907T085308.708115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"position MSO [x,y,z]","km",-3762.499000,4040.924000,10639.660000
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"H+ density","cm-3",3.234e+01,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.76,5076897.00,-2110547.00
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"He++ density","cm-3",-3.000e+01,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.16,8495158.00,-3293241.00
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O+ density","cm-3",1.717e+01,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,876197.50,269878.00
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T085308.708115,20070907T085620.801863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"position MSO [x,y,z]","km",-3883.094000,4150.031000,10405.790000
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"H+ density","cm-3",-5.210e+01,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.98,5386361.00,-2956140.00
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"He++ density","cm-3",3.865e-01,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.26,8220534.00,-4242371.00
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O+ density","cm-3",8.601e+01,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.65,0.00,-0.00
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T085620.801863,20070907T085932.739365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"position MSO [x,y,z]","km",-3999.978000,4255.187000,10162.130000
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"H+ density","cm-3",9.615e+00,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.51,5716256.00,-2021885.00
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"He++ density","cm-3",-2.500e+01,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.56,7433605.00,-4271113.00
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T085932.739365,20070907T090244.739365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"position MSO [x,y,z]","km",-4113.000000,4356.234000,9908.368000
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"H+ density","cm-3",-2.748e+01,,
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.12,7128038.00,-2803411.00
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070907T090244.833113,20070907T090556.801867,"SENSOR",1,"He++ density","cm-3",2.356e+01,,
