20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"He++ density","cm-3",-1.202e+01,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.96,6582433.00,-4312849.00
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O+ density","cm-3",1.046e+02,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.47,0.00,-0.00
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"position MSO [x,y,z]","km",4732.148000,-4981.838000,2762.661000
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,3426102.00,-1336990.00
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O+ density","cm-3",6.730e+01,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.91,0.00,0.00
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T163345.706259,20070911T163657.706258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"position MSO [x,y,z]","km",-2692.922000,3294.963000,11699.710000
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"H+ density","cm-3",-8.039e+01,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.54,1636279.00,-945292.20
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"He++ density","cm-3",-3.208e+02,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.16,7456039.00,-2192006.00
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O+ density","cm-3",-3.841e+01,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.59,9353904.00,-8286142.00
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T201139.581192,20070911T201451.643688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"position MSO [x,y,z]","km",-2825.649000,3431.583000,11513.370000
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"H+ density","cm-3",-8.806e+01,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,993549.60,-819824.40
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"He++ density","cm-3",-1.560e+02,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.34,4447400.00,-4960269.00
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T201451.643688,20070911T201803.612442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"position MSO [x,y,z]","km",-2956.006000,3565.337000,11317.350000
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"H+ density","cm-3",-9.725e+01,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.38,1577736.00,-1378209.00
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"He++ density","cm-3",-1.019e+02,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.33,4273457.00,-3528605.00
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T201803.612442,20070911T202115.706190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"position MSO [x,y,z]","km",-3083.805000,3696.019000,11111.550000
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"H+ density","cm-3",-3.451e+01,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.21,2363187.00,-1574221.00
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"He++ density","cm-3",-9.079e+01,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.12,2562141.00,-2915095.00
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T202115.706190,20070911T202427.674943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"position MSO [x,y,z]","km",-3208.855000,3823.419000,10895.880000
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"H+ density","cm-3",-7.906e+01,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.73,1968546.00,-1618915.00
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"He++ density","cm-3",-7.599e+01,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.05,4197800.00,-2052702.00
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T202427.674943,20070911T202739.768681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"position MSO [x,y,z]","km",-3330.956000,3947.318000,10670.210000
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"H+ density","cm-3",-2.694e+00,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.61,3124507.00,-1400938.00
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"He++ density","cm-3",-2.688e+01,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.36,8111163.00,-7200728.00
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O+ density","cm-3",-7.735e+01,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.18,0.00,0.00
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T202739.768681,20070911T203051.737435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"position MSO [x,y,z]","km",-3449.893000,4067.482000,10434.430000
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"H+ density","cm-3",-1.430e+02,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.91,2042544.00,-1875134.00
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"He++ density","cm-3",-1.174e+02,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.29,3483749.00,-3928146.00
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O+ density","cm-3",7.068e+01,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.00,0.00,-0.00
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T203051.737435,20070911T203403.831183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"position MSO [x,y,z]","km",-3565.440000,4183.659000,10188.410000
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"H+ density","cm-3",3.046e+00,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.84,2960261.00,-1181103.00
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"He++ density","cm-3",-5.563e+01,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.05,7334393.00,-5698612.00
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T203403.831183,20070911T203715.799936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"position MSO [x,y,z]","km",-3677.344000,4295.574000,9932.049000
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"H+ density","cm-3",-9.497e+01,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.70,2948115.00,-1819642.00
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.20,7266342.00,-2465781.00
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O+ density","cm-3",6.789e+00,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.46,1366857.00,-617819.30
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T203715.799936,20070911T204027.862433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"position MSO [x,y,z]","km",-3785.353000,4402.952000,9665.182000
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"H+ density","cm-3",-9.181e+00,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.89,5260806.00,-3337715.00
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T204027.862433,20070911T204339.831187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"position MSO [x,y,z]","km",-3889.197000,4505.494000,9387.648000
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"H+ density","cm-3",-3.302e+01,,
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.86,3576410.00,-1666690.00
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070911T204339.831187,20070911T204651.924934,"SENSOR",1,"He++ density","cm-3",-1.290e+00,,
