20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"He++ density","cm-3",-1.543e+01,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.00,3115162.00,2450644.00
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"position MSO [x,y,z]","km",3718.216000,-5904.452000,817.167900
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"H+ density","cm-3",7.229e+01,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.87,387247.50,2208607.00
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"He++ density","cm-3",5.003e+00,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.03,2264581.00,3901929.00
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T182414.191227,20070928T182726.159981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"position MSO [x,y,z]","km",3838.769000,-6084.711000,1275.403000
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"H+ density","cm-3",-3.854e+00,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.12,657695.70,2038317.00
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"He++ density","cm-3",1.596e+01,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.02,1680264.00,3125362.00
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T182726.159981,20070928T183038.253728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"position MSO [x,y,z]","km",3943.764000,-6240.323000,1728.547000
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"H+ density","cm-3",2.412e+00,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.93,3102807.00,3030823.00
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"He++ density","cm-3",-1.237e+01,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.66,2858814.00,2377064.00
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T183038.253728,20070928T183350.253728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"position MSO [x,y,z]","km",-2502.773000,4248.364000,9055.472000
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"H+ density","cm-3",-1.553e+02,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.35,4487117.00,-4102572.00
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T225300.753645,20070928T225612.847393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"position MSO [x,y,z]","km",-2592.440000,4383.689000,8740.686000
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"H+ density","cm-3",-1.285e+02,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.31,3620209.00,-2854721.00
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T225612.847393,20070928T225924.816147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"position MSO [x,y,z]","km",-2678.126000,4512.301000,8412.652000
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.65,5186842.00,-3843344.00
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"He++ density","cm-3",-7.918e+01,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.43,12739440.00,-200825.00
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T225924.816147,20070928T230236.816146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"position MSO [x,y,z]","km",-2759.507000,4633.667000,8070.828000
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"H+ density","cm-3",-1.472e+02,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.20,5030834.00,-3912608.00
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-675,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"He++ density","cm-3",-5.136e+01,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.35,68961.58,17016.04
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-675,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T230236.909895,20070928T230548.878648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"position MSO [x,y,z]","km",-2836.090000,4746.996000,7715.185000
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.76,13890130.00,-7581133.00
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"He++ density","cm-3",9.127e+01,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.71,9040210.00,-6289623.00
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T230548.878648,20070928T230900.941145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"position MSO [x,y,z]","km",-2907.437000,4851.572000,7345.272000
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"H+ density","cm-3",4.996e+01,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.84,8484158.00,-2642362.00
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"He++ density","cm-3",2.256e+01,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.83,4771286.00,-2735696.00
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T230900.941145,20070928T231212.941150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"position MSO [x,y,z]","km",-2973.000000,4946.513000,6960.901000
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"H+ density","cm-3",-7.667e+01,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.78,6847802.00,-1477452.00
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"He++ density","cm-3",-4.426e+01,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.84,12061060.00,346154.40
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T231212.941150,20070928T231524.909893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"position MSO [x,y,z]","km",-3032.223000,5030.915000,6561.573000
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"H+ density","cm-3",5.486e+01,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.51,10208640.00,-4368105.00
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"He++ density","cm-3",1.336e+02,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.74,11193220.00,-7359176.00
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T231524.909893,20070928T231837.003641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"position MSO [x,y,z]","km",-3084.431000,5103.687000,6147.080000
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"H+ density","cm-3",8.981e+00,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.18,9516798.00,-4502371.00
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"He++ density","cm-3",2.274e+02,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.27,17167620.00,-9531849.00
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
