20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"position MSO [x,y,z]","km",-1201.818000,1638.447000,-3209.449000
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T124517.448568,20070924T124829.542315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"position MSO [x,y,z]","km",-769.855800,1009.039000,-3483.700000
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T124829.542315,20070924T125141.511059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
