20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"position MSO [x,y,z]","km",-2024.891000,2546.402000,-2562.063000
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O+ density","cm-3",-2.320e+01,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.59,969149.00,37005.37
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O2+ density","cm-3",-1.666e+01,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.70,677397.80,43883.98
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T010744.292751,20070920T011056.355258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"position MSO [x,y,z]","km",-1629.900000,2021.980000,-2970.533000
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O+ density","cm-3",1.109e+01,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.08,168371.40,5741.72
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O2+ density","cm-3",6.966e+00,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,175694.50,6608.82
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T011056.355258,20070920T011408.324001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"position MSO [x,y,z]","km",-1193.407000,1446.022000,-3302.490000
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.37,111687.30,6154.25
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O2+ density","cm-3",8.208e+00,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.61,169157.30,7452.31
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T011408.324001,20070920T011720.417759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"position MSO [x,y,z]","km",-723.055100,828.988800,-3539.437000
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T011720.417759,20070920T012032.386503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
