20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"He++ density","cm-3",-3.593e+01,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.18,4794891.00,-5449273.00
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"position MSO [x,y,z]","km",3721.070000,-5869.247000,782.116500
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"H+ density","cm-3",-2.655e+02,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.67,11161060.00,-10046590.00
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"He++ density","cm-3",-1.202e+02,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.55,22209240.00,-20498050.00
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O+ density","cm-3",-2.012e+02,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,21762.37,-14522.75
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O2+ density","cm-3",-1.330e+02,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.92,5035000.00,-7204504.00
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T114042.660100,20070928T114354.753858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"position MSO [x,y,z]","km",3843.387000,-6051.043000,1241.382000
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"H+ density","cm-3",-1.032e+02,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.40,7224427.00,-6508865.00
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-639,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"He++ density","cm-3",-3.678e+01,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.95,4372580.00,-5163937.00
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-639,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T114354.753858,20070928T114706.722591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"position MSO [x,y,z]","km",3949.908000,-6207.989000,1695.557000
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"H+ density","cm-3",-2.672e+02,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.30,12694600.00,-6689488.00
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"He++ density","cm-3",-4.765e+01,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.41,7747369.00,-4739247.00
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T114706.722591,20070928T115018.785098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"position MSO [x,y,z]","km",4041.925000,-6342.156000,2143.577000
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T115018.785098,20070928T115330.785097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"position MSO [x,y,z]","km",-1705.641000,3002.468000,11113.330000
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"H+ density","cm-3",-1.977e+02,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.24,5053137.00,-5035642.00
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"He++ density","cm-3",-9.418e+01,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,4925720.00,-4827464.00
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T154412.785028,20070928T154724.847525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"position MSO [x,y,z]","km",-1816.885000,3173.598000,10895.140000
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"H+ density","cm-3",-1.801e+02,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.84,4670966.00,-4738964.00
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"He++ density","cm-3",-9.569e+01,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.44,5799919.00,-5046950.00
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T154724.847525,20070928T155036.785027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"position MSO [x,y,z]","km",-1926.239000,3341.445000,10665.600000
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,5077092.00,-4927051.00
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"He++ density","cm-3",-7.474e+01,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.46,5203809.00,-4726370.00
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T155036.785027,20070928T155348.878775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"position MSO [x,y,z]","km",-2033.510000,3505.693000,10424.500000
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"H+ density","cm-3",-1.912e+02,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.55,4426420.00,-4841712.00
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"He++ density","cm-3",-1.093e+02,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.30,8738193.00,-6259482.00
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T155348.878775,20070928T155700.847528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"position MSO [x,y,z]","km",-2138.451000,3665.950000,10171.690000
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.20,8848183.00,-1726708.00
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-646,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"He++ density","cm-3",-9.661e+01,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.33,4704509.00,-5111740.00
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-646,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T155700.847528,20070928T160012.847528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"position MSO [x,y,z]","km",-2240.914000,3821.964000,9906.770000
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"H+ density","cm-3",-1.814e+02,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.51,4818450.00,-4513614.00
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-627,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.99,5577368.00,-5775466.00
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-627,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T160012.941276,20070928T160324.910030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"position MSO [x,y,z]","km",-2340.575000,3973.221000,9629.673000
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"H+ density","cm-3",-1.193e+02,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.03,8610303.00,-2185046.00
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"He++ density","cm-3",-9.533e+01,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.96,7524621.00,-4783157.00
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T160324.910030,20070928T160637.003768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"position MSO [x,y,z]","km",-2437.192000,4119.327000,9340.085000
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"H+ density","cm-3",-1.308e+02,,
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.03,7290895.00,-3145262.00
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20070928T160637.003768,20070928T160948.972521,"SENSOR",1,"He++ density","cm-3",-8.595e+01,,
