20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"He++ density","cm-3",7.743e+01,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.89,4275279.00,5621504.00
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"position MSO [x,y,z]","km",3764.995000,-5739.896000,747.512100
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"H+ density","cm-3",2.352e+01,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.03,626984.90,2395031.00
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"He++ density","cm-3",6.989e+01,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.11,8055064.00,4836728.00
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T020350.285709,20070927T020702.254452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"position MSO [x,y,z]","km",3891.806000,-5921.559000,1211.586000
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"H+ density","cm-3",3.705e+01,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.60,344553.10,1918466.00
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"He++ density","cm-3",1.015e+01,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.43,14767680.00,11866530.00
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O+ density","cm-3",1.444e+02,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.64,0.00,0.00
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T020702.254452,20070927T021014.348210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"position MSO [x,y,z]","km",4002.043000,-6078.023000,1670.551000
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"H+ density","cm-3",7.558e+01,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.15,316163.30,1756455.00
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"He++ density","cm-3",2.406e+01,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.14,6431820.00,6389087.00
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O+ density","cm-3",-2.618e+02,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.69,6795.31,53293.18
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T021014.348210,20070927T021326.316954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"position MSO [x,y,z]","km",4097.048000,-6211.374000,2123.098000
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T021326.316954,20070927T021638.316953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"position MSO [x,y,z]","km",-1803.236000,3072.199000,11126.090000
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"H+ density","cm-3",8.969e+01,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.58,931096.30,1892300.00
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"He++ density","cm-3",8.255e+01,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.48,1905606.00,178295.60
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O+ density","cm-3",1.393e+02,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.25,0.00,-0.00
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T060720.348125,20070927T061032.316878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"position MSO [x,y,z]","km",-1916.026000,3239.623000,10908.210000
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"H+ density","cm-3",9.775e+01,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.56,883111.50,1723869.00
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-637,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"He++ density","cm-3",8.133e+01,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.58,2168728.00,485701.60
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O+ density","cm-3",1.301e+02,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.28,0.00,0.00
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-637,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T061032.316878,20070927T061344.410626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"position MSO [x,y,z]","km",-2026.831000,3403.710000,10679.140000
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.10,851420.30,1817740.00
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"He++ density","cm-3",7.877e+01,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.94,1923992.00,691483.20
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T061344.410626,20070927T061656.348128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"position MSO [x,y,z]","km",-2135.462000,3564.164000,10438.670000
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"H+ density","cm-3",8.871e+01,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.16,823643.70,1545666.00
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"He++ density","cm-3",7.992e+01,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.51,2045696.00,484227.30
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O+ density","cm-3",1.461e+02,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.01,6498011.00,-1361751.00
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T061656.348128,20070927T062008.441876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"position MSO [x,y,z]","km",-2241.717000,3720.667000,10186.550000
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.59,863887.00,1721046.00
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-644,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"He++ density","cm-3",7.997e+01,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.42,2611416.00,374158.30
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O+ density","cm-3",-1.134e+02,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.25,1476247.00,-186878.00
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-644,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T062008.441876,20070927T062320.410630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"position MSO [x,y,z]","km",-2345.357000,3872.849000,9922.592000
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"H+ density","cm-3",8.997e+01,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.36,847703.80,1464362.00
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"He++ density","cm-3",8.186e+01,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.46,1363000.00,545670.00
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T062320.410630,20070927T062632.504378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"position MSO [x,y,z]","km",-2446.136000,4020.320000,9646.559000
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"H+ density","cm-3",9.969e+01,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.90,923489.70,1683249.00
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-647,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"He++ density","cm-3",8.341e+01,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.06,2737602.00,362502.70
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O+ density","cm-3",1.529e+02,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.42,0.00,-0.00
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-647,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T062632.504378,20070927T062944.473121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"position MSO [x,y,z]","km",-2543.783000,4162.661000,9358.210000
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.04,771562.50,1571076.00
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-648,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"He++ density","cm-3",8.076e+01,,
20070927T062944.473121,20070927T063256.566869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.46,2665608.00,325670.40
