20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"position MSO [x,y,z]","km",-2487.956000,4243.345000,9036.475000
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"H+ density","cm-3",8.055e+01,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.59,1968162.00,4498768.00
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"He++ density","cm-3",8.353e+01,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.68,4359206.00,2745863.00
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O+ density","cm-3",1.434e+02,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.06,1179166.00,205031.10
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O2+ density","cm-3",1.074e+02,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.02,1236537.00,725068.70
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T053632.222281,20070929T053944.191034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"position MSO [x,y,z]","km",-2577.234000,4379.184000,8720.753000
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"H+ density","cm-3",3.725e+01,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.50,2863917.00,3121323.00
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.35,5023207.00,214898.40
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T053944.191034,20070929T054256.284772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"position MSO [x,y,z]","km",-2662.546000,4508.301000,8391.640000
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"H+ density","cm-3",-1.334e+02,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.74,3055664.00,5233456.00
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"He++ density","cm-3",2.098e+02,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.40,42238.47,-1037.26
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T054256.284772,20070929T054608.253525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"position MSO [x,y,z]","km",-2743.507000,4630.064000,8048.837000
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"H+ density","cm-3",-1.052e+01,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.61,585322.10,592514.90
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.18,589109.00,1666375.00
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T054608.253525,20070929T054920.347274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"position MSO [x,y,z]","km",-2819.690000,4743.776000,7692.035000
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T054920.347274,20070929T055232.316027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"position MSO [x,y,z]","km",-2890.618000,4848.660000,7320.920000
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"H+ density","cm-3",-6.606e-01,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.89,5791458.00,2048076.00
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"He++ density","cm-3",-2.360e+01,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.29,4852593.00,2579968.00
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T055232.316027,20070929T055544.409775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"position MSO [x,y,z]","km",-2955.758000,4943.849000,6935.208000
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"H+ density","cm-3",1.762e+02,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.75,4699271.00,2360412.00
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"He++ density","cm-3",3.257e+02,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.03,7296383.00,6504578.00
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T055544.409775,20070929T055856.347277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"position MSO [x,y,z]","km",-3014.510000,5028.366000,6534.655000
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"H+ density","cm-3",3.610e+02,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.40,4394040.00,3043037.00
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T055856.347277,20070929T060208.347277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"position MSO [x,y,z]","km",-3066.257000,5101.200000,6118.590000
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"H+ density","cm-3",2.777e+02,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.66,3925955.00,1627549.00
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"He++ density","cm-3",2.183e+02,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.05,0.00,-0.00
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T060208.441025,20070929T060520.441020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"position MSO [x,y,z]","km",-3110.199000,5161.061000,5687.090000
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"H+ density","cm-3",9.855e+01,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.45,4424202.00,991616.30
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"He++ density","cm-3",1.317e+02,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.23,9220959.00,6006201.00
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T060520.441020,20070929T060832.534768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"position MSO [x,y,z]","km",-3145.498000,5206.588000,5239.842000
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"H+ density","cm-3",2.573e+02,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.48,3525314.00,1559827.00
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"He++ density","cm-3",1.577e+02,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.60,966731.80,-77307.46
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T060832.534768,20070929T061144.503521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"position MSO [x,y,z]","km",-3171.194000,5236.224000,4776.608000
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"H+ density","cm-3",1.917e+02,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.69,3735605.00,354742.80
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"He++ density","cm-3",7.421e+01,,
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.04,9021291.00,1925098.00
20070929T061144.503521,20070929T061456.597269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
