20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.59,997633.40,-1136010.00
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"He++ density","cm-3",-4.213e+01,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.48,1940754.00,-2897833.00
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"position MSO [x,y,z]","km",-5165.624000,-8027.206000,8843.120000
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"H+ density","cm-3",-4.893e+01,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.79,1350981.00,-1336658.00
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"He++ density","cm-3",2.020e+01,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.26,437847.50,-438518.60
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T193338.586010,20100926T193650.554754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"position MSO [x,y,z]","km",-5298.718000,-8016.518000,8626.497000
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"H+ density","cm-3",-3.612e+01,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.77,952869.70,-1126781.00
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"He++ density","cm-3",-4.050e+01,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,1821070.00,-2746777.00
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T193650.554754,20100926T194002.648501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"position MSO [x,y,z]","km",-5427.928000,-7999.946000,8403.548000
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"H+ density","cm-3",-3.813e+01,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.79,1486797.00,-1359222.00
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"He++ density","cm-3",7.547e+01,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.62,2735981.00,1282630.00
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O+ density","cm-3",-8.780e+01,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.24,0.00,-0.00
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T194002.648501,20100926T194314.617255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"position MSO [x,y,z]","km",-5553.060000,-7977.360000,8174.286000
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"H+ density","cm-3",-3.639e+01,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.25,978626.30,-1154243.00
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"He++ density","cm-3",-4.088e+01,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.56,2432972.00,-2943399.00
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O+ density","cm-3",-8.348e+01,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.89,0.00,-0.00
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T194314.617255,20100926T194626.711013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"position MSO [x,y,z]","km",-5673.912000,-7948.620000,7938.722000
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"H+ density","cm-3",-3.562e+01,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.96,925184.50,-1099011.00
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"He++ density","cm-3",-3.552e+01,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.32,1588441.00,-2489914.00
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T194626.711013,20100926T194938.679767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"position MSO [x,y,z]","km",-5790.269000,-7913.579000,7696.869000
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.48,930529.10,-1059299.00
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"He++ density","cm-3",-3.834e+01,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.48,1684270.00,-2600751.00
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O+ density","cm-3",-8.721e+01,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.56,0.00,0.00
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T194938.679767,20100926T195250.773514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"position MSO [x,y,z]","km",-5901.905000,-7872.083000,7448.741000
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"H+ density","cm-3",-4.135e+01,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.15,1334852.00,-1251435.00
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"He++ density","cm-3",-3.587e+01,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.05,7985374.00,-6187763.00
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T195250.773514,20100926T195602.742268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"position MSO [x,y,z]","km",-6008.573000,-7823.973000,7194.374000
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"H+ density","cm-3",-2.805e+01,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.00,1332498.00,-961340.40
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"He++ density","cm-3",-1.240e+02,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.29,3402546.00,-3805940.00
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T195602.742268,20100926T195914.804765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"position MSO [x,y,z]","km",-6110.035000,-7769.067000,6933.745000
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"H+ density","cm-3",-1.071e+02,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.06,1831221.00,-1382179.00
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"He++ density","cm-3",1.788e+01,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.55,751033.70,-276125.60
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O+ density","cm-3",-1.988e+01,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.57,1047841.00,-1430381.00
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T195914.804765,20100926T200226.804764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"position MSO [x,y,z]","km",-6206.006000,-7707.192000,6666.916000
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"H+ density","cm-3",-2.972e+01,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.20,1202256.00,-1133650.00
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"He++ density","cm-3",-1.340e+02,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.10,3272997.00,-3816543.00
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T200226.773518,20100926T200538.867276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"position MSO [x,y,z]","km",-6296.214000,-7638.144000,6393.867000
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"H+ density","cm-3",-6.363e+01,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.52,850437.00,-904354.40
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"He++ density","cm-3",-4.881e+01,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,2541075.00,-2882592.00
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O+ density","cm-3",-1.832e+01,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,1772499.00,-875717.60
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O2+ density","cm-3",-1.172e+01,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.55,193352.40,-100933.50
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T200538.867276,20100926T200850.836020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T200850.836020,20100926T201202.929768,"SENSOR",1,"position MSO [x,y,z]","km",-6380.344000,-7561.721000,6114.646000
20100926T200850.836020,20100926T201202.929768,"SENSOR",1,"H+ density","cm-3",-9.309e+01,,
20100926T200850.836020,20100926T201202.929768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.28,785374.80,-804898.30
20100926T200850.836020,20100926T201202.929768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T200850.836020,20100926T201202.929768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
