20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"He++ density","cm-3",6.870e+01,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.48,201399.30,534590.80
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O+ density","cm-3",1.168e+00,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.07,396545.90,567216.20
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"position MSO [x,y,z]","km",4347.041000,1603.394000,5386.354000
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"H+ density","cm-3",6.533e+01,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.37,427820.50,526406.50
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.21,1772722.00,1348745.00
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O+ density","cm-3",-4.924e+01,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,0.00,0.00
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O2+ density","cm-3",-3.521e+01,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.18,0.00,0.00
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T060944.662469,20100906T061256.631213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"position MSO [x,y,z]","km",4345.587000,1346.070000,5822.972000
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"H+ density","cm-3",6.629e+01,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.14,278176.10,644164.70
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"He++ density","cm-3",6.120e+01,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.04,169463.10,424902.40
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T061256.631213,20100906T061608.724971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"position MSO [x,y,z]","km",4327.105000,1083.472000,6236.802000
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"H+ density","cm-3",6.435e+01,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.57,442627.40,539399.80
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"He++ density","cm-3",1.447e+02,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.85,350272.50,610554.70
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T061608.724971,20100906T061920.693724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"position MSO [x,y,z]","km",4293.449000,817.074700,6628.789000
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"H+ density","cm-3",6.738e+01,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.38,331893.90,647457.90
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"He++ density","cm-3",4.669e+01,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.98,10476.18,-3352.17
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T061920.693724,20100906T062232.787472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"position MSO [x,y,z]","km",4246.238000,548.119800,6999.838000
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"H+ density","cm-3",5.914e+01,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.74,265598.40,596431.70
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"He++ density","cm-3",6.124e+01,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.50,197459.70,432215.80
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O+ density","cm-3",-1.381e+00,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,179882.60,296287.10
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O2+ density","cm-3",-1.387e+01,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,0.00
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T062232.787472,20100906T062544.724975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"position MSO [x,y,z]","km",4186.877000,277.597900,7350.886000
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"H+ density","cm-3",6.239e+01,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.89,287361.80,647598.30
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"He++ density","cm-3",6.595e+01,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,188478.30,482374.70
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T062544.724975,20100906T062856.818723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"position MSO [x,y,z]","km",4116.597000,6.331452,7682.825000
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"H+ density","cm-3",6.110e+01,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.74,288173.20,661976.30
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"He++ density","cm-3",6.709e+01,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.31,335866.50,623021.20
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O+ density","cm-3",7.835e+01,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.34,0.00,0.00
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T062856.818723,20100906T063208.787486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"position MSO [x,y,z]","km",4036.487000,-264.949000,7996.447000
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"H+ density","cm-3",6.432e+01,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.12,276343.00,640376.80
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"He++ density","cm-3",6.575e+01,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.41,520774.80,519057.90
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T063208.787486,20100906T063520.881234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"position MSO [x,y,z]","km",3947.510000,-535.646400,8292.529000
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"H+ density","cm-3",6.575e+01,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.47,277397.20,633987.50
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"He++ density","cm-3",6.708e+01,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.44,524928.40,455855.80
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O+ density","cm-3",7.700e+01,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,0.00,-0.00
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T063520.881234,20100906T063832.849988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"position MSO [x,y,z]","km",3850.515000,-805.255600,8571.797000
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"H+ density","cm-3",6.785e+01,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.47,281844.20,654921.70
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"He++ density","cm-3",6.766e+01,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.56,803945.40,471913.10
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T063832.849988,20100906T064144.943736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"position MSO [x,y,z]","km",3746.253000,-1073.368000,8834.956000
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T064144.943736,20100906T064456.943735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"position MSO [x,y,z]","km",-3638.586000,-9475.720000,9413.863000
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"He++ density","cm-3",4.616e+01,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.81,85624.93,219106.60
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T091554.193839,20100906T091906.287587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
