20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"He++ density","cm-3",6.901e+01,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.23,264198.00,392924.20
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"position MSO [x,y,z]","km",4993.962000,1663.412000,4806.052000
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.47,465794.10,969952.60
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"He++ density","cm-3",6.621e+01,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.90,1586349.00,746439.00
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T225344.143774,20100919T225656.237522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"position MSO [x,y,z]","km",5015.530000,1446.187000,5262.034000
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"H+ density","cm-3",7.023e+01,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.69,1196697.00,1794918.00
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"He++ density","cm-3",8.370e+01,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.16,1847748.00,1010642.00
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T225656.237522,20100919T230008.237521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"position MSO [x,y,z]","km",5017.621000,1223.380000,5697.532000
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"H+ density","cm-3",6.543e+01,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.51,652418.10,1064874.00
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"He++ density","cm-3",7.520e+01,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.63,1996987.00,1318245.00
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T230008.206275,20100919T230320.300033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"position MSO [x,y,z]","km",5002.271000,996.320500,6113.245000
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"H+ density","cm-3",5.661e+01,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.89,273617.50,393461.80
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"He++ density","cm-3",7.707e+01,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.54,4879848.00,1404149.00
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T230320.300033,20100919T230632.237536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"position MSO [x,y,z]","km",4971.255000,766.141200,6509.829000
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.95,513464.30,1282782.00
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"He++ density","cm-3",6.254e+01,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.66,2464882.00,1093462.00
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T230632.237536,20100919T230944.331284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"position MSO [x,y,z]","km",4926.123000,533.769600,6887.981000
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"H+ density","cm-3",5.983e+01,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.41,784857.10,1822092.00
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"He++ density","cm-3",7.071e+01,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.53,8570630.00,-127302.10
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T230944.331284,20100919T231256.300037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"position MSO [x,y,z]","km",4868.261000,300.076400,7248.241000
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"H+ density","cm-3",6.886e+01,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.61,404047.70,699218.30
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"He++ density","cm-3",7.929e+01,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.81,2157095.00,1244704.00
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T231256.300037,20100919T231608.300037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
