20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"He++ density","cm-3",5.190e+01,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.53,5530800.00,843771.40
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O+ density","cm-3",-4.048e-01,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.23,266364.70,-37615.58
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"position MSO [x,y,z]","km",5266.452000,1650.555000,4487.757000
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"H+ density","cm-3",3.128e+01,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.66,3375701.00,203943.70
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"He++ density","cm-3",4.066e+01,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.13,5649402.00,478366.50
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T184648.147724,20100925T185000.241471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"position MSO [x,y,z]","km",5302.617000,1448.937000,4950.836000
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"H+ density","cm-3",2.262e+01,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.04,2957546.00,-109358.80
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"He++ density","cm-3",3.367e+01,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.26,5845595.00,226701.20
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T185000.241471,20100925T185312.210225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"position MSO [x,y,z]","km",5318.074000,1241.658000,5394.602000
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"He++ density","cm-3",1.910e+01,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.15,6280715.00,-566162.80
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O+ density","cm-3",-6.952e+00,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.05,391175.00,-192152.30
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T185312.210225,20100925T185624.303973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"position MSO [x,y,z]","km",5314.946000,1030.057000,5819.500000
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"H+ density","cm-3",3.297e+01,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.18,1740573.00,-178268.60
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"He++ density","cm-3",1.226e+01,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.67,5403975.00,-615706.80
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O+ density","cm-3",2.341e+01,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.37,0.00,-0.00
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T185624.303973,20100925T185936.241475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"position MSO [x,y,z]","km",5295.094000,815.267300,6226.002000
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"H+ density","cm-3",7.133e+01,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.28,1114906.00,-157380.90
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"He++ density","cm-3",3.660e+01,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.09,5564544.00,-839155.20
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T185936.241475,20100925T190248.241475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"position MSO [x,y,z]","km",5260.125000,598.031400,6614.990000
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"H+ density","cm-3",8.049e+01,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.67,955213.70,-144631.80
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"He++ density","cm-3",4.326e+01,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.29,3113223.00,-223635.90
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O+ density","cm-3",1.209e+01,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.85,1135785.00,-230780.90
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T190248.335223,20100925T190600.303977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"position MSO [x,y,z]","km",5211.506000,379.349900,6986.617000
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"H+ density","cm-3",4.767e+01,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.58,649342.70,-206528.60
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"He++ density","cm-3",6.096e+01,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.07,3166471.00,-281752.20
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O+ density","cm-3",-7.448e+00,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.30,12317.43,-6977.87
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T190600.303977,20100925T190912.303976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"position MSO [x,y,z]","km",-3182.009000,-7748.839000,11024.900000
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"H+ density","cm-3",6.883e+01,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.36,795475.50,453623.30
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"He++ density","cm-3",5.061e+01,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.97,227874.80,515220.00
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T215257.804057,20100925T215609.772821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"position MSO [x,y,z]","km",-3350.175000,-7805.597000,10890.730000
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"H+ density","cm-3",7.666e+01,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.12,737953.80,591578.90
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"He++ density","cm-3",4.964e+01,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.79,6084649.00,653144.70
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T215609.772821,20100925T215921.866568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"position MSO [x,y,z]","km",-3516.350000,-7857.674000,10750.030000
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"He++ density","cm-3",5.878e+01,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.57,864020.00,1163284.00
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T215921.866568,20100925T220233.866568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"position MSO [x,y,z]","km",-3680.401000,-7904.996000,10602.820000
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"H+ density","cm-3",5.008e+01,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.30,716340.00,185604.40
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"He++ density","cm-3",1.425e+02,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.80,871374.70,557427.00
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O+ density","cm-3",-2.380e+01,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.41,0.00,0.00
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T220233.866573,20100925T220545.960321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"position MSO [x,y,z]","km",-3842.183000,-7947.479000,10449.170000
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"He++ density","cm-3",6.386e+01,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.19,249063.40,720962.90
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T220545.960321,20100925T220857.897823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
