20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"He++ density","cm-3",7.322e+01,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.72,5135701.00,269356.40
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O+ density","cm-3",-2.565e+01,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.17,9836935.00,-1586507.00
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O2+ density","cm-3",1.820e+01,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.61,0.00,0.00
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"position MSO [x,y,z]","km",4689.496000,1671.173000,5067.635000
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"H+ density","cm-3",3.721e+01,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.16,2021599.00,77183.20
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"He++ density","cm-3",4.900e+01,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.50,4124939.00,-271356.70
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O+ density","cm-3",-2.504e+01,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,10720740.00,3484539.00
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T130051.329129,20100913T130403.422877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"position MSO [x,y,z]","km",4700.078000,1436.405000,5516.734000
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"H+ density","cm-3",3.653e+01,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.62,1729570.00,26445.20
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"He++ density","cm-3",4.923e+01,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.49,3323118.00,-404654.50
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O+ density","cm-3",-3.372e+01,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.31,9161428.00,378643.10
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O2+ density","cm-3",-1.995e+01,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.14,7903244.00,-1125798.00
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T130403.422877,20100913T130715.391630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"position MSO [x,y,z]","km",4692.238000,1196.004000,5944.235000
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"H+ density","cm-3",2.268e+01,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.08,1515213.00,-63493.40
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"He++ density","cm-3",2.801e+01,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.08,3957907.00,-365479.70
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O+ density","cm-3",1.669e+01,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.48,307625.20,-61156.96
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T130715.391630,20100913T131027.485378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"position MSO [x,y,z]","km",4667.939000,951.407200,6350.908000
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"H+ density","cm-3",2.930e+01,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.89,1324433.00,-79508.12
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"He++ density","cm-3",3.596e+01,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.77,2742224.00,-89440.21
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O+ density","cm-3",-7.288e+01,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.50,0.00,-0.00
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O2+ density","cm-3",-2.990e+01,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.13,0.00,-0.00
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T131027.485378,20100913T131339.454142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"position MSO [x,y,z]","km",4628.894000,703.804700,6737.541000
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.82,1255880.00,-173451.80
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"He++ density","cm-3",3.079e+01,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.54,2609371.00,-420422.40
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O+ density","cm-3",-4.036e+01,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.43,7569908.00,-640964.30
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O2+ density","cm-3",-2.422e+01,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,8278354.00,1006083.00
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T131339.454142,20100913T131651.547890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"position MSO [x,y,z]","km",4576.600000,454.188600,7104.914000
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"H+ density","cm-3",1.433e+01,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.92,1230036.00,-211625.30
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"He++ density","cm-3",2.869e+01,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.90,1852578.00,-227653.50
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O+ density","cm-3",-2.624e+01,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.82,8371388.00,-771386.00
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O2+ density","cm-3",-1.989e+01,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.13,7390017.00,180148.20
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T131651.547890,20100913T132003.516642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"position MSO [x,y,z]","km",4512.391000,203.450800,7453.700000
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"H+ density","cm-3",2.031e+01,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.01,1435385.00,16987.11
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"He++ density","cm-3",3.083e+01,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.28,2522180.00,140844.20
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O+ density","cm-3",-5.496e+01,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.71,14965.24,4101.89
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T132003.516642,20100913T132315.516642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"position MSO [x,y,z]","km",-6498.920000,-7836.605000,3157.699000
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"H+ density","cm-3",-3.303e+01,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.14,5582095.00,4617486.00
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"He++ density","cm-3",3.994e+01,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.24,2960422.00,2283187.00
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O+ density","cm-3",8.443e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.65,1848323.00,312535.10
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O2+ density","cm-3",8.431e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.57,0.00,0.00
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T174157.329399,20100913T174509.298152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"position MSO [x,y,z]","km",-6513.282000,-7681.468000,2848.091000
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"H+ density","cm-3",-7.926e+01,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.89,8641578.00,5132689.00
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"He++ density","cm-3",4.713e+01,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.89,618520.70,1601121.00
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O+ density","cm-3",8.986e+00,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.50,312991.60,707846.50
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T174509.298152,20100913T174821.391910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"position MSO [x,y,z]","km",-6518.663000,-7515.745000,2534.559000
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"H+ density","cm-3",-8.408e+01,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.79,6147872.00,7192870.00
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"He++ density","cm-3",2.038e+01,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.13,2499207.00,1761372.00
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T174821.391910,20100913T175133.360654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"position MSO [x,y,z]","km",-6514.524000,-7339.109000,2217.432000
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"H+ density","cm-3",-1.312e+01,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.19,8911133.00,8305287.00
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"He++ density","cm-3",-1.883e+00,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.92,647353.30,1485236.00
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T175133.360654,20100913T175445.329418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"position MSO [x,y,z]","km",-6500.271000,-7151.031000,1896.764000
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"H+ density","cm-3",-3.155e+01,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.22,5586860.00,3948213.00
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T175445.329418,20100913T175757.423165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
