20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"He++ density","cm-3",3.741e+02,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.60,7218.43,-36085.73
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O+ density","cm-3",1.202e+01,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.10,108720.70,-445235.80
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"position MSO [x,y,z]","km",4786.227000,1674.984000,4984.138000
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.23,4062985.00,23522.00
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"He++ density","cm-3",3.050e+02,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.98,8939319.00,-3082289.00
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O+ density","cm-3",2.507e+01,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.20,493077.50,-391609.30
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T135831.733212,20100915T140143.733211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"position MSO [x,y,z]","km",4800.218000,1446.019000,5435.859000
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"H+ density","cm-3",1.396e+02,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.63,1395226.00,1063875.00
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O+ density","cm-3",-7.142e+01,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,522800.50,-485512.70
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O2+ density","cm-3",-4.036e+01,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.28,0.00,-0.00
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T140143.826960,20100915T140455.795703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"position MSO [x,y,z]","km",4795.435000,1211.453000,5866.240000
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"H+ density","cm-3",9.576e+01,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.96,541688.90,934257.90
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"He++ density","cm-3",6.773e+01,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.90,48587.80,-16727.80
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T140455.795703,20100915T140807.889461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"position MSO [x,y,z]","km",4773.873000,972.648000,6276.117000
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"H+ density","cm-3",7.703e+01,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,813405.30,778133.50
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"He++ density","cm-3",4.308e+01,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.55,12922090.00,-3619087.00
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O+ density","cm-3",2.895e+01,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,5524561.00,10256200.00
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T140807.889461,20100915T141119.858215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"position MSO [x,y,z]","km",4737.264000,730.777300,6666.234000
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"H+ density","cm-3",7.923e+01,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.32,557813.20,1077279.00
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"He++ density","cm-3",4.919e+01,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.83,1244582.00,530909.70
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O+ density","cm-3",8.316e+01,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.90,23362.12,61378.70
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T141119.858215,20100915T141431.951963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"position MSO [x,y,z]","km",4687.127000,486.820600,7037.335000
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"H+ density","cm-3",8.100e+01,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.15,509288.30,1037856.00
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"He++ density","cm-3",4.495e+01,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,2015434.00,-675175.80
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T141431.951963,20100915T141743.920716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"position MSO [x,y,z]","km",4624.794000,241.598800,7390.147000
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"H+ density","cm-3",7.482e+01,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.26,667652.80,777579.80
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"He++ density","cm-3",1.126e+02,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.78,444228.00,1250045.00
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O+ density","cm-3",1.031e+02,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,0.00,0.00
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T141743.920716,20100915T142056.014464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"position MSO [x,y,z]","km",4551.447000,-4.177076,7725.342000
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"H+ density","cm-3",7.536e+01,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.57,495362.00,1032247.00
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"He++ density","cm-3",5.768e+01,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.52,1075918.00,1374573.00
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T142056.014464,20100915T142407.951977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"position MSO [x,y,z]","km",4468.121000,-249.941900,8043.621000
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"H+ density","cm-3",7.356e+01,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.27,435128.60,1020756.00
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"He++ density","cm-3",7.805e+01,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.07,326541.50,839940.00
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O+ density","cm-3",9.610e+01,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.80,0.00,0.00
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O2+ density","cm-3",6.329e+01,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,-0.00
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T142407.951977,20100915T142720.045724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"position MSO [x,y,z]","km",4375.731000,-495.218200,8345.642000
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"H+ density","cm-3",7.594e+01,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.41,413458.90,984543.10
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"He++ density","cm-3",6.930e+01,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.27,1099667.00,756118.40
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T142720.045724,20100915T143032.014468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"position MSO [x,y,z]","km",4275.134000,-739.501400,8631.915000
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T143032.014468,20100915T143344.014477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
