20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"He++ density","cm-3",6.581e+01,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.52,2398371.00,67681.53
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O+ density","cm-3",7.253e+01,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,6172909.00,624930.90
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"position MSO [x,y,z]","km",-5232.657000,-8418.447000,8440.043000
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"H+ density","cm-3",-6.132e+00,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.85,737941.10,1358795.00
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"He++ density","cm-3",5.982e+01,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.26,713075.80,972297.30
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O+ density","cm-3",-2.276e+01,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.68,3536.96,408.65
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T033849.363698,20100922T034201.457456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"position MSO [x,y,z]","km",-5358.293000,-8405.991000,8219.400000
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"H+ density","cm-3",1.880e+01,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.32,872143.90,1280730.00
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T034201.457456,20100922T034513.426210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"position MSO [x,y,z]","km",-5480.007000,-8387.376000,7992.738000
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"H+ density","cm-3",-2.529e+01,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.88,765921.60,1089673.00
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"He++ density","cm-3",4.818e+01,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.67,5099688.00,2298860.00
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T034513.426210,20100922T034825.519957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"position MSO [x,y,z]","km",-5597.610000,-8362.466000,7760.081000
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.45,501423.50,1228701.00
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"He++ density","cm-3",-1.955e+01,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.08,1465460.00,2382477.00
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O+ density","cm-3",-5.556e+01,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.54,7924.38,9715.45
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T034825.519957,20100922T035137.488711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"position MSO [x,y,z]","km",-5710.906000,-8331.117000,7521.451000
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"H+ density","cm-3",4.537e+01,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.96,546118.00,1242623.00
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"He++ density","cm-3",-4.802e+00,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.59,2664699.00,4028444.00
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O+ density","cm-3",-2.431e+01,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,0.00,-0.00
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T035137.488711,20100922T035449.582469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"position MSO [x,y,z]","km",-5819.686000,-8293.177000,7276.874000
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"H+ density","cm-3",8.195e-01,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.03,656244.90,970184.50
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O+ density","cm-3",-6.031e-02,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.67,1974423.00,3143215.00
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T035449.582469,20100922T035801.551212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"position MSO [x,y,z]","km",-5923.705000,-8248.498000,7026.438000
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"H+ density","cm-3",-4.879e+01,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.60,358800.80,581061.40
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"He++ density","cm-3",7.401e+01,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.07,1035973.00,1623458.00
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T035801.551212,20100922T040113.551212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"position MSO [x,y,z]","km",-6022.798000,-8196.879000,6770.007000
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"H+ density","cm-3",-2.245e+01,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.39,2121457.00,1190986.00
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"He++ density","cm-3",7.462e+01,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.21,1478818.00,1989811.00
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O+ density","cm-3",9.808e+00,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.48,240.09,719.74
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T040113.644970,20100922T040425.582463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"position MSO [x,y,z]","km",-6116.652000,-8138.174000,6507.777000
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"H+ density","cm-3",2.525e+01,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.87,692865.80,1070125.00
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"He++ density","cm-3",6.892e+01,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.14,4200638.00,1515642.00
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T040425.582463,20100922T040737.676221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"position MSO [x,y,z]","km",-6205.037000,-8072.176000,6239.699000
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"H+ density","cm-3",-2.996e+01,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.13,1451003.00,1756759.00
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"He++ density","cm-3",6.449e+01,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.41,454815.90,1098606.00
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O+ density","cm-3",-2.215e+01,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,0.00,-0.00
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T040737.676221,20100922T041049.644974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"position MSO [x,y,z]","km",-6287.665000,-7998.689000,5965.834000
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"H+ density","cm-3",5.451e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,916892.70,1384132.00
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"He++ density","cm-3",-1.675e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.79,2883785.00,1765154.00
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O+ density","cm-3",-1.713e+01,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.93,470677.00,592650.90
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T041049.644974,20100922T041401.738722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"position MSO [x,y,z]","km",-6364.238000,-7917.499000,5686.225000
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"H+ density","cm-3",-1.417e+01,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.69,806720.10,1485215.00
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.14,6718196.00,2488321.00
