20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"He++ density","cm-3",4.859e+01,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.48,2855336.00,595330.00
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O+ density","cm-3",6.679e+01,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.11,686753.30,-188219.10
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O2+ density","cm-3",1.546e+01,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.88,4265324.00,-321856.00
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"position MSO [x,y,z]","km",4456.706000,1616.040000,5313.368000
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"H+ density","cm-3",4.519e+01,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.47,378057.00,664572.00
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"He++ density","cm-3",7.511e+01,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,3528071.00,2489228.00
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O+ density","cm-3",-4.353e+01,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.59,66.31,2793.43
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O2+ density","cm-3",-1.206e+01,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.86,3350201.00,7172397.00
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T140703.790855,20100908T141015.759609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"position MSO [x,y,z]","km",4457.714000,1365.647000,5752.924000
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"H+ density","cm-3",4.035e+01,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.36,415479.70,685797.40
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"He++ density","cm-3",3.346e+01,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.44,3902128.00,1267926.00
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O+ density","cm-3",4.125e+01,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,3484172.00,3944917.00
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O2+ density","cm-3",-4.059e+01,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.57,3490868.00,349036.40
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T141015.759609,20100908T141327.853356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"position MSO [x,y,z]","km",4441.367000,1109.956000,6170.072000
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"H+ density","cm-3",4.469e+01,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,560610.50,906443.20
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"He++ density","cm-3",3.485e+01,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.06,1304277.00,289115.20
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O+ density","cm-3",-7.845e+00,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,5449535.00,1947372.00
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O2+ density","cm-3",-2.436e+01,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.90,2258047.00,3392115.00
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T141327.853356,20100908T141639.790859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"position MSO [x,y,z]","km",4409.551000,850.458300,6565.644000
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"H+ density","cm-3",4.379e+01,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.27,530524.50,852121.50
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"He++ density","cm-3",6.225e+01,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.80,1360968.00,543014.80
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O+ density","cm-3",9.178e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.85,3684830.00,4367793.00
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O2+ density","cm-3",7.591e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.94,5140780.00,5924315.00
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T141639.790859,20100908T141951.790863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"position MSO [x,y,z]","km",4363.874000,588.184200,6940.781000
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"H+ density","cm-3",4.421e+01,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.28,486693.50,834643.10
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"He++ density","cm-3",4.293e+01,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.90,937803.30,303118.30
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O+ density","cm-3",2.116e+01,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.26,4843290.00,3222179.00
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O2+ density","cm-3",-5.874e+00,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.94,4327113.00,7486097.00
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T141951.790863,20100908T142303.884621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"position MSO [x,y,z]","km",4305.780000,324.257700,7296.152000
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"H+ density","cm-3",4.517e+01,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.61,540465.80,894228.20
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"He++ density","cm-3",6.368e+01,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.07,1388977.00,644952.70
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O+ density","cm-3",2.492e+01,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,5343380.00,2398328.00
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O2+ density","cm-3",1.858e+01,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.22,3018707.00,3019749.00
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T142303.884621,20100908T142615.853375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"position MSO [x,y,z]","km",4236.516000,59.490900,7632.619000
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"H+ density","cm-3",4.462e+01,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.31,562181.30,881178.70
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"He++ density","cm-3",6.198e+01,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,689077.20,550999.50
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O+ density","cm-3",-1.203e+01,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,7054623.00,1869411.00
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O2+ density","cm-3",-6.966e+00,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,5144004.00,2419336.00
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T142615.853375,20100908T142927.947133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"position MSO [x,y,z]","km",4157.178000,-205.437700,7950.998000
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"H+ density","cm-3",4.562e+01,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.40,537591.70,854580.70
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"He++ density","cm-3",3.733e+01,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.53,1174596.00,96018.33
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O+ density","cm-3",1.069e+01,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,4637413.00,5663436.00
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O2+ density","cm-3",4.405e+00,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.22,4381384.00,3274661.00
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T142927.947133,20100908T143239.947132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
