20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"He++ density","cm-3",6.793e+01,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.35,6608319.00,1887839.00
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"position MSO [x,y,z]","km",5061.684000,1670.005000,4713.392000
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.38,482591.10,1291122.00
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"He++ density","cm-3",7.533e+01,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.29,2723044.00,1146930.00
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O+ density","cm-3",-3.603e+01,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,0.00,0.00
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T095158.676456,20100921T095510.645219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"position MSO [x,y,z]","km",5087.379000,1456.986000,5171.899000
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"H+ density","cm-3",9.890e+01,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.64,441299.90,1228910.00
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"H+ qf lowEcountratio","unitless",171,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"He++ density","cm-3",3.083e+02,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.83,0.00,0.00
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O+ qf lowEcountratio","unitless",171,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T095510.645219,20100921T095822.738966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"position MSO [x,y,z]","km",5093.223000,1238.260000,5610.278000
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"H+ density","cm-3",9.725e+01,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.69,426358.90,1172024.00
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"He++ density","cm-3",6.952e+01,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.56,261493.70,698675.10
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T095822.738966,20100921T100134.738966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"position MSO [x,y,z]","km",5081.278000,1015.242000,6029.011000
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.15,350106.40,1022410.00
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"He++ density","cm-3",8.009e+01,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.14,4129736.00,528701.90
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O+ density","cm-3",-3.471e+01,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,0.00
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T100134.707721,20100921T100446.801479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"position MSO [x,y,z]","km",5053.345000,788.994000,6428.859000
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"H+ density","cm-3",9.478e+01,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.66,415507.00,1149427.00
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"He++ density","cm-3",9.087e+01,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.27,2375397.00,3096242.00
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-121,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O+ density","cm-3",-3.612e+01,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,0.00,0.00
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T100446.801479,20100921T100758.801473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"position MSO [x,y,z]","km",5011.003000,560.496600,6810.393000
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"H+ density","cm-3",9.378e+01,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.31,461985.40,1239521.00
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"He++ density","cm-3",6.554e+01,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.58,2403633.00,1399237.00
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O+ density","cm-3",2.120e+01,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.00,10834740.00,9556617.00
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T100758.801473,20100921T101110.895221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"position MSO [x,y,z]","km",4955.643000,330.544600,7174.249000
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"H+ density","cm-3",6.669e+01,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.15,579856.80,1175197.00
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"He++ density","cm-3",5.969e+01,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.35,869783.90,318368.40
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T101110.895221,20100921T101422.895230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"position MSO [x,y,z]","km",-3492.856000,-8179.001000,10565.590000
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T130104.238242,20100921T130416.331990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"position MSO [x,y,z]","km",-3652.749000,-8232.052000,10418.170000
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T130416.331990,20100921T130728.300743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"position MSO [x,y,z]","km",-3810.437000,-8280.120000,10264.460000
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.00,3712523.00,-2153005.00
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"He++ density","cm-3",-7.909e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.13,4589463.00,-2645714.00
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O+ density","cm-3",8.424e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.87,3469794.00,-2660386.00
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T130728.300743,20100921T131040.394491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"position MSO [x,y,z]","km",-3965.815000,-8323.132000,10104.460000
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T131040.394491,20100921T131352.394496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"position MSO [x,y,z]","km",-4118.735000,-8361.000000,9938.249000
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
