20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"position MSO [x,y,z]","km",4497.914000,1636.706000,5254.748000
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"H+ density","cm-3",5.617e+01,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.69,251693.80,588119.50
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T110552.229596,20100909T110904.198339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"position MSO [x,y,z]","km",4501.195000,1389.388000,5696.885000
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"H+ density","cm-3",5.643e+01,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.86,266725.00,628702.90
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O+ density","cm-3",4.136e+00,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,6070273.00,-194149.90
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O2+ density","cm-3",2.805e+01,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,-0.00,0.00
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T110904.198339,20100909T111216.292097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"position MSO [x,y,z]","km",4486.862000,1136.652000,6116.720000
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"H+ density","cm-3",5.488e+01,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.84,247126.50,571500.20
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"He++ density","cm-3",6.409e+01,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.59,189829.90,503955.00
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O+ density","cm-3",-7.028e+01,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,0.00,0.00
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T111216.292097,20100909T111528.229599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"position MSO [x,y,z]","km",4456.817000,879.933000,6515.159000
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"H+ density","cm-3",5.945e+01,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.04,222614.20,522806.80
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O+ density","cm-3",1.114e+01,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.16,1133797.00,3161556.00
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T111528.229599,20100909T111840.323357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"position MSO [x,y,z]","km",4412.709000,620.417200,6893.102000
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"H+ density","cm-3",5.941e+01,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.94,259313.90,558225.70
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O+ density","cm-3",-1.988e+01,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,6808.94,539.35
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T111840.323357,20100909T112152.292111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"position MSO [x,y,z]","km",4356.003000,359.191900,7251.279000
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"H+ density","cm-3",5.937e+01,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.69,301554.00,573627.90
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"He++ density","cm-3",4.234e+01,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.85,9771.55,-3029.72
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O+ density","cm-3",-1.985e+01,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.92,2360.89,187.01
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T112152.292111,20100909T112504.292106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"position MSO [x,y,z]","km",4287.939000,96.968250,7590.682000
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"H+ density","cm-3",5.291e+01,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.95,264036.90,569971.00
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"He++ density","cm-3",4.194e+01,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.59,11270.49,-3494.39
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O+ density","cm-3",3.846e+01,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.93,10114.36,-3141.03
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O2+ density","cm-3",2.674e+01,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,0.00,0.00
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T112504.292106,20100909T112816.354612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"position MSO [x,y,z]","km",4209.646000,-165.485900,7912.004000
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"H+ density","cm-3",5.814e+01,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.77,243617.10,568578.00
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"He++ density","cm-3",5.778e+01,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.15,149143.30,385179.30
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O+ density","cm-3",-1.086e+01,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.35,2793773.00,7045203.00
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T112816.354612,20100909T113128.354617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"position MSO [x,y,z]","km",4122.106000,-427.597300,8216.006000
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"H+ density","cm-3",5.373e+01,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,282105.30,604149.70
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"He++ density","cm-3",6.401e+01,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.70,196665.50,499348.10
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T113128.354617,20100909T113440.448375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"position MSO [x,y,z]","km",4026.208000,-688.818900,8503.337000
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"H+ density","cm-3",5.622e+01,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.56,331784.80,510541.90
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"He++ density","cm-3",2.213e+02,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.64,4190072.00,1995218.00
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O+ density","cm-3",8.902e+00,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,804252.10,1826131.00
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O2+ density","cm-3",-1.427e+01,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.35,0.00,0.00
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T113440.448375,20100909T113752.417118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"position MSO [x,y,z]","km",3922.752000,-948.679300,8774.613000
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T113752.417118,20100909T114104.417118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
