20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"He++ density","cm-3",8.273e+01,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.00,833908.80,1121164.00
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O+ density","cm-3",-2.468e+01,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,0.00,0.00
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"position MSO [x,y,z]","km",-5174.195000,-8124.825000,8756.689000
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"H+ density","cm-3",7.449e+01,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.59,770591.00,533787.10
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"H+ qf lowEcountratio","unitless",130,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"He++ density","cm-3",4.396e+01,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.81,13794870.00,17150550.00
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O+ qf lowEcountratio","unitless",130,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T153446.522609,20100925T153758.616367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"position MSO [x,y,z]","km",-5305.687000,-8114.088000,8539.377000
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"H+ density","cm-3",5.948e+01,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.29,809666.90,306433.10
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"He++ density","cm-3",1.663e+02,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.97,1299333.00,71057.46
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O+ density","cm-3",4.146e+01,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,6780471.00,3698420.00
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T153758.616367,20100925T154110.585121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"position MSO [x,y,z]","km",-5433.284000,-8097.405000,8315.830000
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"H+ density","cm-3",6.612e+01,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.00,758952.30,403834.30
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"He++ density","cm-3",1.695e+02,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.26,1755353.00,-156520.60
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T154110.585121,20100925T154422.647618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"position MSO [x,y,z]","km",-5556.806000,-8074.644000,8086.045000
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"H+ density","cm-3",6.440e+01,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.88,705832.00,358182.10
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"He++ density","cm-3",1.543e+02,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.87,1948794.00,1685710.00
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T154422.647618,20100925T154734.616371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"position MSO [x,y,z]","km",-5676.062000,-8045.662000,7850.017000
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"H+ density","cm-3",4.975e+01,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,350489.90,900963.20
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"He++ density","cm-3",5.320e+01,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.30,436104.40,530568.10
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T154734.616371,20100925T155046.710119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"position MSO [x,y,z]","km",-5790.838000,-8010.311000,7607.761000
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"H+ density","cm-3",-1.949e+01,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.04,735297.00,1457883.00
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"He++ density","cm-3",-4.006e+01,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.06,2516456.00,3394289.00
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O+ density","cm-3",-2.797e+01,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,7138369.00,3800645.00
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O2+ density","cm-3",1.769e+01,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.44,0.00,0.00
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T155046.710119,20100925T155358.710134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"position MSO [x,y,z]","km",-5900.900000,-7968.435000,7359.313000
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"H+ density","cm-3",-6.310e+01,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.54,562552.90,869739.70
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"He++ density","cm-3",-3.637e+01,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.80,2524198.00,3170904.00
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O+ density","cm-3",-1.169e+01,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.43,193965.10,385637.50
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T155358.710134,20100925T155710.803882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"position MSO [x,y,z]","km",-6006.012000,-7919.871000,7104.690000
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"H+ density","cm-3",-1.500e+02,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.79,36909.30,6704.18
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.29,1940702.00,3056697.00
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T155710.803882,20100925T160022.803881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"position MSO [x,y,z]","km",-6105.905000,-7864.454000,6843.956000
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"H+ density","cm-3",-4.009e+00,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.73,519336.80,1183133.00
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"He++ density","cm-3",-2.510e+01,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.28,1694513.00,3459684.00
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T160022.772625,20100925T160334.866383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"position MSO [x,y,z]","km",-6200.338000,-7801.987000,6577.073000
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"H+ density","cm-3",8.776e+00,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.93,672386.20,1327307.00
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"He++ density","cm-3",-2.112e+01,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.59,1740463.00,2568986.00
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O+ density","cm-3",-5.958e+01,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.75,0.00,0.00
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T160334.866383,20100925T160646.835137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"position MSO [x,y,z]","km",-6289.010000,-7732.285000,6304.109000
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"H+ density","cm-3",4.651e+01,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.24,1021499.00,2290245.00
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"He++ density","cm-3",-1.353e+01,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.91,1760496.00,2820909.00
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T160646.835137,20100925T160958.897633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"position MSO [x,y,z]","km",-6371.626000,-7655.137000,6025.077000
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"H+ density","cm-3",4.135e+01,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.44,695317.10,1277973.00
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"He++ density","cm-3",9.492e+00,,
20100925T160958.897633,20100925T161310.866387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.43,1426043.00,2532403.00
