20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"He++ density","cm-3",6.989e+01,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.97,679699.30,712780.40
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O+ density","cm-3",-1.018e+01,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.50,6532652.00,14452430.00
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O2+ density","cm-3",7.053e+01,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.40,679097.20,-107700.20
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"position MSO [x,y,z]","km",4730.168000,1659.621000,5060.377000
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"H+ density","cm-3",8.383e+01,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.64,500981.60,1095091.00
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"He++ density","cm-3",7.354e+01,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.91,1977369.00,408751.60
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O+ density","cm-3",-5.005e+01,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,8781794.00,7887316.00
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O2+ density","cm-3",-4.635e+01,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.76,0.00,0.00
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T095957.669553,20100914T100309.669552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"position MSO [x,y,z]","km",4740.890000,1426.968000,5509.304000
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"H+ density","cm-3",8.018e+01,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.25,469667.70,1071470.00
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"He++ density","cm-3",6.684e+01,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.42,470415.40,731728.60
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O+ density","cm-3",2.431e+01,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.96,7453714.00,12727560.00
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T100309.638306,20100914T100621.732054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"position MSO [x,y,z]","km",4733.168000,1188.745000,5936.858000
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"H+ density","cm-3",7.486e+01,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.52,546435.00,1212048.00
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"He++ density","cm-3",7.384e+01,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.68,738458.40,704917.50
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O+ density","cm-3",-9.066e+01,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,2648.26,6891.45
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T100621.732054,20100914T100933.700808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"position MSO [x,y,z]","km",4708.965000,946.402200,6343.725000
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"H+ density","cm-3",8.159e+01,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.72,551402.70,1185283.00
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"He++ density","cm-3",7.290e+01,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.15,566885.60,715402.40
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O+ density","cm-3",-1.735e+01,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.29,5539882.00,7784982.00
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T100933.700808,20100914T101245.763314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"position MSO [x,y,z]","km",4669.987000,701.092700,6730.711000
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"H+ density","cm-3",7.937e+01,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.23,583823.30,1226662.00
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"He++ density","cm-3",7.280e+01,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.70,515436.00,727077.40
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O+ density","cm-3",-5.204e+00,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.01,10914790.00,8401994.00
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O2+ density","cm-3",-6.538e+01,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.59,0.00,0.00
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T101245.763314,20100914T101557.732068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"position MSO [x,y,z]","km",4617.726000,453.771800,7098.607000
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"H+ density","cm-3",7.779e+01,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.82,487668.70,1069869.00
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"He++ density","cm-3",7.444e+01,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.12,701391.50,813287.90
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O+ density","cm-3",-4.673e+01,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.60,2280522.00,4319995.00
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T101557.732068,20100914T101909.825816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"position MSO [x,y,z]","km",4553.496000,205.277400,7448.127000
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"H+ density","cm-3",7.783e+01,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.20,453060.10,1066673.00
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"He++ density","cm-3",7.079e+01,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.08,793749.50,791860.90
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O+ density","cm-3",4.204e+01,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.63,7858434.00,8093680.00
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O2+ density","cm-3",3.530e+01,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.33,3173073.00,7968427.00
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T101909.825816,20100914T102221.794559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"position MSO [x,y,z]","km",4478.456000,-43.701670,7779.986000
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"H+ density","cm-3",7.163e+01,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.07,470257.50,1123479.00
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"He++ density","cm-3",6.633e+01,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.01,1428972.00,444495.20
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O+ density","cm-3",6.007e+01,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.61,0.00,-0.00
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O2+ density","cm-3",-4.664e+01,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.35,0.00,0.00
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T102221.794559,20100914T102533.888317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"position MSO [x,y,z]","km",4393.630000,-292.582700,8094.864000
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"H+ density","cm-3",8.255e+01,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.35,541287.30,1151071.00
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"He++ density","cm-3",7.399e+01,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.51,1793992.00,651904.00
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O+ density","cm-3",3.067e+01,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.64,7696336.00,14917540.00
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O2+ density","cm-3",6.676e+01,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.04,0.00,0.00
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T102533.888317,20100914T102845.857071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"position MSO [x,y,z]","km",4299.927000,-540.870300,8393.411000
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"H+ density","cm-3",7.705e+01,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.10,445569.20,1068436.00
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.62,1134811.00,955333.30
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O+ density","cm-3",-7.617e+00,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.41,5485045.00,13003070.00
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T102845.857071,20100914T103157.950819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"position MSO [x,y,z]","km",4198.150000,-788.161200,8676.259000
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T103157.950819,20100914T103509.950818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"position MSO [x,y,z]","km",-3523.163000,-8738.172000,10146.620000
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.00,9308700.00,6850531.00
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100914T130551.232179,20100914T130903.200933,"SENSOR",1,"He++ density","cm-3",1.637e+02,,
