20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"He++ density","cm-3",7.852e+01,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.81,2371297.00,1475399.00
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"position MSO [x,y,z]","km",-5266.298000,-8612.661000,8212.488000
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"H+ density","cm-3",1.077e+02,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.91,1978784.00,1119640.00
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"He++ density","cm-3",8.067e+01,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.51,3293667.00,544367.50
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T194142.581142,20100919T194454.549895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"position MSO [x,y,z]","km",-5387.875000,-8598.495000,7989.456000
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"H+ density","cm-3",8.194e+01,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.17,777796.90,1178840.00
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"He++ density","cm-3",7.935e+01,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.45,3098925.00,1712557.00
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T194454.549895,20100919T194806.612392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"position MSO [x,y,z]","km",-5505.504000,-8578.023000,7760.567000
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"H+ density","cm-3",8.264e+01,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.24,1938705.00,2982005.00
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-616,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"He++ density","cm-3",6.633e+01,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.97,1240284.00,398336.80
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-616,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T194806.612392,20100919T195118.581146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"position MSO [x,y,z]","km",-5619.008000,-8551.103000,7525.831000
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.20,847988.10,1173113.00
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"He++ density","cm-3",7.324e+01,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.09,2846026.00,513803.90
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T195118.581146,20100919T195430.674904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"position MSO [x,y,z]","km",-5728.181000,-8517.589000,7285.296000
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.48,1073087.00,1197786.00
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"He++ density","cm-3",6.370e+01,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.60,5108437.00,172817.50
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T195430.674904,20100919T195742.643657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"position MSO [x,y,z]","km",-5832.794000,-8477.338000,7039.052000
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.80,722443.80,940049.50
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"He++ density","cm-3",6.884e+01,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.25,3030967.00,259201.00
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T195742.643657,20100919T200054.643657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"position MSO [x,y,z]","km",-5932.703000,-8430.153000,6786.950000
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"H+ density","cm-3",5.418e+01,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.66,2389886.00,3932015.00
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"He++ density","cm-3",8.020e+01,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.84,2518475.00,1398010.00
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T200054.737405,20100919T200406.706159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"position MSO [x,y,z]","km",-6027.603000,-8375.894000,6529.207000
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"H+ density","cm-3",7.830e+01,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.73,549542.10,953470.10
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"He++ density","cm-3",8.439e+01,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.62,3949407.00,673432.60
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T200406.706159,20100919T200718.799907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"position MSO [x,y,z]","km",-6117.274000,-8314.367000,6265.802000
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"H+ density","cm-3",-1.210e+02,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.00,9215796.00,9125661.00
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"He++ density","cm-3",7.103e+01,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.91,241661.10,292668.80
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T200718.799907,20100919T201030.768660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"position MSO [x,y,z]","km",-6201.450000,-8245.386000,5996.798000
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"H+ density","cm-3",2.254e+00,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.48,6122360.00,5951457.00
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"He++ density","cm-3",8.351e+01,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.21,1720325.00,1266875.00
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T201030.768660,20100919T201342.831157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"position MSO [x,y,z]","km",-6279.863000,-8168.740000,5722.222000
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.96,1450023.00,2749371.00
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"He++ density","cm-3",7.026e+01,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.46,5615796.00,-976342.70
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T201342.831157,20100919T201654.799920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"position MSO [x,y,z]","km",-6352.222000,-8084.205000,5442.103000
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.15,1395993.00,1760415.00
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"He++ density","cm-3",7.425e+01,,
20100919T201654.799920,20100919T202006.893668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.69,1967800.00,732653.00
