20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"He++ density","cm-3",5.322e+01,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.56,3443716.00,-977520.20
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O+ density","cm-3",1.595e+01,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.37,70169.00,173334.90
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"position MSO [x,y,z]","km",4159.096000,1618.661000,5422.701000
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"H+ density","cm-3",7.871e+01,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.77,755484.60,638518.50
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"He++ density","cm-3",1.979e+02,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.64,13703.46,-4549.93
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T041356.566099,20100902T041708.534862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"position MSO [x,y,z]","km",4157.384000,1349.882000,5858.046000
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"H+ density","cm-3",8.213e+01,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.55,758888.30,751397.30
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"He++ density","cm-3",6.332e+01,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.81,3792684.00,599957.40
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O+ density","cm-3",-4.786e+01,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.18,0.00,-0.00
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T041708.534862,20100902T042020.628610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"position MSO [x,y,z]","km",4138.838000,1075.636000,6269.703000
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"H+ density","cm-3",8.082e+01,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,895943.30,946923.90
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"He++ density","cm-3",8.819e+01,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.76,5424567.00,334493.00
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O+ density","cm-3",8.791e+01,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.51,0.00,-0.00
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T042020.628610,20100902T042332.597354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"position MSO [x,y,z]","km",4105.324000,797.499800,6658.715000
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"H+ density","cm-3",7.521e+01,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.77,661577.30,898722.80
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"He++ density","cm-3",1.856e+02,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.03,15084220.00,-5027275.00
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T042332.597354,20100902T042644.691112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"position MSO [x,y,z]","km",4058.463000,516.792700,7026.074000
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"H+ density","cm-3",6.985e+01,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.30,545201.90,965162.50
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"He++ density","cm-3",-8.857e+01,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.76,0.00,-0.00
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T042644.691112,20100902T042956.628614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"position MSO [x,y,z]","km",3999.665000,234.565900,7372.798000
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"H+ density","cm-3",5.579e+01,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,575321.50,1174472.00
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"He++ density","cm-3",6.062e+01,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.04,412134.60,911550.60
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O+ density","cm-3",-9.302e+01,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.28,0.00,0.00
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T042956.628614,20100902T043308.722362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"position MSO [x,y,z]","km",3930.160000,-48.311380,7699.850000
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"H+ density","cm-3",8.347e+01,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.05,714055.00,720681.00
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.71,900822.10,1353205.00
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T043308.722362,20100902T043620.691116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"position MSO [x,y,z]","km",3851.038000,-331.070400,8008.089000
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"H+ density","cm-3",7.085e+01,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.51,1044242.00,1487791.00
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"He++ density","cm-3",8.860e+01,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.01,881525.70,1166879.00
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T043620.691116,20100902T043932.784863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"position MSO [x,y,z]","km",3763.246000,-613.107900,8298.371000
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"H+ density","cm-3",7.321e+01,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.62,1047900.00,1488903.00
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"He++ density","cm-3",6.203e+01,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.20,15890.65,-5279.75
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T043932.784863,20100902T044244.784878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"position MSO [x,y,z]","km",3667.640000,-893.872900,8571.450000
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"H+ density","cm-3",7.612e+01,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.54,668148.80,1219188.00
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"He++ density","cm-3",7.725e+01,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.14,3008164.00,1084719.00
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T044244.784878,20100902T044556.878626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"position MSO [x,y,z]","km",3564.971000,-1172.918000,8828.057000
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"H+ density","cm-3",8.381e+01,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.93,439856.40,932358.30
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"He++ density","cm-3",8.059e+01,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.54,2141019.00,354669.40
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O+ density","cm-3",-6.655e+01,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.20,7024054.00,-51096.59
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O2+ density","cm-3",-3.910e+01,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.27,0.00,-0.00
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T044556.878626,20100902T044908.878625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"position MSO [x,y,z]","km",-3658.747000,-9846.869000,9012.902000
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"H+ density","cm-3",6.186e+01,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.76,714336.80,1270544.00
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"He++ density","cm-3",7.109e+01,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.29,1883070.00,546823.40
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T072110.128733,20100902T072422.222482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
