20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"He++ density","cm-3",3.574e+01,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.14,2451246.00,773239.60
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O+ density","cm-3",4.807e+01,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,5856779.00,5589211.00
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O2+ density","cm-3",6.741e+01,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.14,0.00,0.00
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"position MSO [x,y,z]","km",5403.317000,1613.934000,4357.864000
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T164331.307569,20100928T164643.401327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"position MSO [x,y,z]","km",5445.625000,1418.771000,4822.342000
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"H+ density","cm-3",3.858e+01,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.60,444225.30,1045642.00
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"He++ density","cm-3",3.905e+01,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.28,3009618.00,573037.50
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O+ density","cm-3",-3.061e+01,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,6175776.00,5482609.00
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O2+ density","cm-3",2.295e+00,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.26,13479220.00,1986355.00
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T164643.401327,20100928T164955.370080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"position MSO [x,y,z]","km",5466.779000,1218.095000,5268.104000
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"H+ density","cm-3",3.897e+01,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.97,683716.40,996307.10
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"He++ density","cm-3",5.725e+01,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.30,2094243.00,1061691.00
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O+ density","cm-3",2.630e+01,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.21,4386540.00,4188785.00
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O2+ density","cm-3",1.644e+01,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.15,683782.60,1735455.00
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T164955.370080,20100928T165307.463828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"position MSO [x,y,z]","km",5468.921000,1013.181000,5695.560000
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"H+ density","cm-3",3.717e+01,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.96,628602.00,1247920.00
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"He++ density","cm-3",4.762e+01,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.58,2062428.00,502947.20
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O+ density","cm-3",-4.068e+00,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,7345459.00,12093830.00
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O2+ density","cm-3",2.533e+01,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.83,7545175.00,7739038.00
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T165307.463828,20100928T165619.432581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"position MSO [x,y,z]","km",5453.927000,805.093100,6105.184000
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.27,545268.50,1112607.00
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"He++ density","cm-3",3.900e+01,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.61,900890.10,310067.20
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O+ density","cm-3",9.133e+01,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,0.00,0.00
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T165619.432581,20100928T165931.526340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"position MSO [x,y,z]","km",5423.443000,594.703600,6497.516000
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"H+ density","cm-3",3.450e+01,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.29,480609.40,1083885.00
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"He++ density","cm-3",4.740e+01,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.45,2096365.00,571463.80
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O+ density","cm-3",3.434e+00,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.26,4867471.00,16462650.00
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O2+ density","cm-3",-6.127e+01,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,0.00,0.00
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T165931.526340,20100928T170243.526339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"position MSO [x,y,z]","km",5321.656000,169.980500,7232.229000
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T170555.588841,20100928T170907.588840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
