20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"He++ density","cm-3",6.260e+01,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,2172667.00,1111747.00
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O+ density","cm-3",-6.910e+01,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.27,4929.66,5612.93
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"position MSO [x,y,z]","km",-5229.529000,-8319.159000,8532.311000
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"H+ density","cm-3",6.343e+01,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.52,491670.70,1271016.00
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"He++ density","cm-3",6.337e+01,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,835429.50,482088.30
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O+ density","cm-3",8.868e+01,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,2207488.00,-592102.10
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T073744.458344,20100923T074056.427097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"position MSO [x,y,z]","km",-5356.762000,-8306.925000,8312.306000
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"H+ density","cm-3",3.399e+01,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.32,588196.30,1124167.00
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"He++ density","cm-3",5.893e+01,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.39,1330174.00,1267036.00
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O+ density","cm-3",-5.046e+01,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.84,6782781.00,839354.00
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T074056.427097,20100923T074408.520845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"position MSO [x,y,z]","km",-5480.069000,-8288.597000,8086.208000
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"H+ density","cm-3",-2.461e-01,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.19,884628.40,1216244.00
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"He++ density","cm-3",-5.585e+01,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.23,2114282.00,3187939.00
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O+ density","cm-3",-5.106e+00,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.18,459473.80,622958.80
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O2+ density","cm-3",-3.318e+01,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.08,0.00,0.00
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T074408.520845,20100923T074720.489589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"position MSO [x,y,z]","km",-5599.250000,-8264.042000,7854.055000
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"H+ density","cm-3",-4.572e+01,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.80,3011220.00,817289.30
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"He++ density","cm-3",-1.129e+01,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.58,1602634.00,2189052.00
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O+ density","cm-3",-1.177e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,929797.50,1551584.00
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O2+ density","cm-3",7.406e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.44,0.00,-0.00
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T074720.489589,20100923T075032.552106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"position MSO [x,y,z]","km",-5714.118000,-8233.115000,7615.851000
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"H+ density","cm-3",-1.413e+01,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.40,915776.80,1127203.00
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"He++ density","cm-3",3.076e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.92,1744552.00,2061151.00
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O+ density","cm-3",-4.660e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,635177.40,1146074.00
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T075032.552106,20100923T075344.520849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"position MSO [x,y,z]","km",-5824.470000,-8195.663000,7371.597000
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"H+ density","cm-3",-1.147e+01,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.27,1279284.00,1484634.00
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"He++ density","cm-3",-1.798e+01,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.47,1419965.00,2282036.00
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O+ density","cm-3",-2.775e+01,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.36,343047.00,390550.60
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T075344.520849,20100923T075656.614597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"position MSO [x,y,z]","km",-5930.084000,-8151.524000,7121.316000
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"H+ density","cm-3",-2.657e+01,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.98,1032547.00,1717069.00
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"He++ density","cm-3",5.117e+01,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.35,1051386.00,772101.30
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O+ density","cm-3",-8.158e+00,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.55,11203460.00,4493089.00
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T075656.614597,20100923T080008.614596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"position MSO [x,y,z]","km",-6030.700000,-8100.542000,6865.093000
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"H+ density","cm-3",-2.540e+01,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.51,835860.30,1574900.00
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"He++ density","cm-3",-6.338e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.55,4210028.00,3862681.00
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O+ density","cm-3",-7.344e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.91,2692217.00,4902416.00
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O2+ density","cm-3",-3.728e+01,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.94,0.00,-0.00
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T080008.583350,20100923T080320.677108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"position MSO [x,y,z]","km",-6126.100000,-8042.523000,6602.874000
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"H+ density","cm-3",-2.315e+01,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.48,996693.30,1821733.00
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O+ density","cm-3",8.993e+00,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.92,1940446.00,4376620.00
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T080320.677108,20100923T080632.677113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"position MSO [x,y,z]","km",-6216.003000,-7977.286000,6334.732000
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"H+ density","cm-3",7.768e+00,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.01,1218189.00,2376582.00
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"He++ density","cm-3",4.030e+01,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.28,15532.81,-4175.56
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O+ density","cm-3",8.567e-01,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.91,627701.80,107069.80
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T080632.677113,20100923T080944.770861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"position MSO [x,y,z]","km",-6300.121000,-7904.637000,6060.724000
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"H+ density","cm-3",-5.862e+00,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.81,936650.30,1945018.00
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"He++ density","cm-3",5.352e+01,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.45,1573091.00,958318.80
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O+ density","cm-3",-5.919e+01,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.21,5303.20,6034.72
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T080944.770861,20100923T081256.739604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"position MSO [x,y,z]","km",-6378.153000,-7824.366000,5780.893000
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"H+ density","cm-3",1.640e+01,,
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.90,765228.30,1581099.00
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T081256.739604,20100923T081608.802111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
