20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"He++ density","cm-3",3.777e+01,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,1002729.00,721439.60
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O+ density","cm-3",-6.915e+00,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,5084337.00,4127447.00
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O2+ density","cm-3",1.673e+01,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.41,3633065.00,3509342.00
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"position MSO [x,y,z]","km",-5534.290000,-7930.899000,8246.477000
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"H+ density","cm-3",4.116e+01,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.85,814420.60,1377422.00
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"He++ density","cm-3",5.430e+01,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.28,2545826.00,1036918.00
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O+ density","cm-3",7.146e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,9830219.00,8419065.00
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O2+ density","cm-3",-8.213e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,7479651.00,8699677.00
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T094217.773944,20100927T094529.867702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"position MSO [x,y,z]","km",-5656.499000,-7902.976000,8011.890000
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"H+ density","cm-3",-5.550e+01,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.85,4400532.00,5154901.00
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"He++ density","cm-3",6.209e+01,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.19,196135.40,617921.10
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T094529.867702,20100927T094841.867706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"position MSO [x,y,z]","km",-5774.228000,-7868.805000,7770.991000
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"H+ density","cm-3",-1.255e+02,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.97,6618954.00,6215955.00
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"He++ density","cm-3",-3.254e+00,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.13,2358124.00,2218872.00
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T094841.867706,20100927T095153.930203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"position MSO [x,y,z]","km",-5887.252000,-7828.235000,7523.792000
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"H+ density","cm-3",5.029e+01,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.22,1309895.00,2315096.00
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"He++ density","cm-3",3.878e+01,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.10,3452758.00,1307157.00
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O+ density","cm-3",-1.629e+01,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.53,5643334.00,6582005.00
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O2+ density","cm-3",-2.750e+01,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.78,7652816.00,10581840.00
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T095153.930203,20100927T095505.898957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"position MSO [x,y,z]","km",-5995.350000,-7781.096000,7270.267000
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"H+ density","cm-3",-5.471e+01,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.98,2912744.00,4629800.00
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T095505.898957,20100927T095817.992704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"position MSO [x,y,z]","km",-6098.269000,-7727.217000,7010.430000
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"H+ density","cm-3",1.020e+01,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.51,875495.00,1286368.00
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"He++ density","cm-3",-2.192e+01,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.21,3481886.00,2448574.00
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O+ density","cm-3",1.965e+01,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,9325940.00,8331870.00
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O2+ density","cm-3",3.526e+01,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.65,4937574.00,5901473.00
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T095817.992704,20100927T100129.992704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"position MSO [x,y,z]","km",-6195.713000,-7666.429000,6744.363000
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"H+ density","cm-3",-1.046e+02,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.97,4375614.00,4468812.00
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T100129.961468,20100927T100442.055216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"position MSO [x,y,z]","km",-6287.422000,-7598.527000,6472.023000
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"H+ density","cm-3",2.172e+01,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.57,772947.10,1276117.00
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"He++ density","cm-3",2.675e+01,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.07,205451.00,290278.50
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O+ density","cm-3",1.348e+01,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.88,11594920.00,1701469.00
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O2+ density","cm-3",1.488e+01,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.93,8026705.00,4122019.00
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T100442.055216,20100927T100754.023959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"position MSO [x,y,z]","km",-6373.080000,-7523.312000,6193.456000
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"H+ density","cm-3",7.297e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.88,847154.60,954238.50
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.94,765176.50,651533.40
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O+ density","cm-3",1.520e+01,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.77,1040523.00,2683301.00
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O2+ density","cm-3",-3.389e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.92,5196960.00,7264833.00
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T100754.023959,20100927T101106.117717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"position MSO [x,y,z]","km",-6452.360000,-7440.567000,5908.693000
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"H+ density","cm-3",6.183e+00,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.23,972852.10,1477090.00
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"He++ density","cm-3",-3.579e+01,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.33,3887459.00,3510785.00
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O+ density","cm-3",-4.297e+01,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,8480468.00,7432667.00
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O2+ density","cm-3",-1.058e+01,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.62,1207909.00,3978550.00
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T101106.117717,20100927T101418.086471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"position MSO [x,y,z]","km",-6524.906000,-7350.071000,5617.795000
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"H+ density","cm-3",9.077e+00,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.11,2007001.00,3551013.00
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"He++ density","cm-3",3.714e+01,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.28,271187.10,688522.00
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T101418.086471,20100927T101730.148968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"position MSO [x,y,z]","km",-6590.347000,-7251.572000,5320.781000
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"H+ density","cm-3",3.755e+01,,
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,921373.20,1504042.00
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T101730.148968,20100927T102042.117721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
