20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"He++ density","cm-3",4.976e+01,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.34,1118790.00,990761.00
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O+ density","cm-3",-9.314e+01,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,0.00,0.00
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O2+ density","cm-3",-6.616e+01,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.74,0.00,0.00
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"position MSO [x,y,z]","km",5198.488000,1663.011000,4559.660000
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.65,1209063.00,1146710.00
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"He++ density","cm-3",4.151e+01,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.01,53323.27,9493.96
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T074830.115353,20100924T075142.084106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"position MSO [x,y,z]","km",5231.300000,1457.847000,5021.512000
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"H+ density","cm-3",6.010e+01,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.26,399554.20,1058619.00
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"He++ density","cm-3",6.085e+01,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.80,1591661.00,710577.30
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T075142.084106,20100924T075454.177864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"position MSO [x,y,z]","km",5243.672000,1247.001000,5463.730000
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"H+ density","cm-3",6.793e+01,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.74,414057.20,1113919.00
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"He++ density","cm-3",6.318e+01,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.37,1051496.00,554657.60
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O+ density","cm-3",1.036e+02,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,0.00,0.00
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T075454.177864,20100924T075806.115366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"position MSO [x,y,z]","km",5237.714000,1031.847000,5886.765000
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"H+ density","cm-3",6.242e+01,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.85,397186.60,1044740.00
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"He++ density","cm-3",6.625e+01,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,357560.40,905315.20
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T075806.115366,20100924T080118.115366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"position MSO [x,y,z]","km",5215.252000,813.320200,6291.513000
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"H+ density","cm-3",5.908e+01,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.24,387883.30,1028439.00
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"He++ density","cm-3",6.780e+01,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.35,283347.20,825203.50
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T080118.209114,20100924T080430.177868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"position MSO [x,y,z]","km",5177.910000,592.526500,6678.223000
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"H+ density","cm-3",5.768e+01,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.00,392069.40,1017744.00
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"He++ density","cm-3",6.580e+01,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.45,1068151.00,562504.40
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O+ density","cm-3",1.771e+01,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,162081.10,499651.90
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T080430.177868,20100924T080742.271626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"position MSO [x,y,z]","km",5127.100000,370.175900,7047.615000
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"H+ density","cm-3",6.349e+01,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.34,378383.50,1008284.00
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"He++ density","cm-3",5.540e+01,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.37,224131.20,539115.60
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T080742.271626,20100924T081054.271625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
