20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"He++ density","cm-3",1.793e+02,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",252.08,7054.47,-5503.54
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O+ density","cm-3",-6.421e-01,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.91,379152.10,-66707.56
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"position MSO [x,y,z]","km",4546.267000,1720.598000,5063.383000
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"H+ density","cm-3",7.011e+01,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.65,1305396.00,196252.80
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.78,3188745.00,64219.58
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O+ density","cm-3",-3.285e+01,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.84,0.00,0.00
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T150324.574992,20100910T150636.543745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"position MSO [x,y,z]","km",4557.321000,1478.857000,5514.464000
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"H+ density","cm-3",6.321e+01,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.27,1345778.00,203635.80
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"He++ density","cm-3",6.536e+01,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.39,2234001.00,629225.70
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T150636.543745,20100910T150948.637493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"position MSO [x,y,z]","km",4549.895000,1231.115000,5943.206000
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"H+ density","cm-3",5.460e+01,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.11,1385052.00,8952.04
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"He++ density","cm-3",9.495e+01,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.88,3790252.00,-266375.70
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T150948.637493,20100910T151300.606257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"position MSO [x,y,z]","km",4525.989000,978.911700,6350.444000
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"H+ density","cm-3",3.658e+01,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.56,1262197.00,-82539.56
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"He++ density","cm-3",7.879e+01,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",265.33,2133035.00,-691408.80
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T151300.606257,20100910T151612.700005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"position MSO [x,y,z]","km",4487.346000,723.520800,6737.027000
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"H+ density","cm-3",4.178e+01,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.56,1028299.00,13252.10
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"He++ density","cm-3",4.485e+01,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.54,2147103.00,262636.20
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O+ density","cm-3",-1.644e+01,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.97,0.00,-0.00
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O2+ density","cm-3",-1.202e+01,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,0.00,-0.00
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T151612.700005,20100910T151924.668758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"position MSO [x,y,z]","km",4435.489000,465.999600,7103.791000
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"H+ density","cm-3",3.651e+01,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.68,992151.20,-63926.03
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"He++ density","cm-3",4.593e+01,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.94,1958794.00,93117.10
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O+ density","cm-3",-2.841e+01,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.62,-12478.88,-32279.29
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T151924.668758,20100910T152236.762516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"position MSO [x,y,z]","km",4371.751000,207.231000,7451.547000
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"H+ density","cm-3",5.208e+01,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.84,1835127.00,-186762.60
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"He++ density","cm-3",-2.578e+01,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.24,15622410.00,-3022623.00
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O+ density","cm-3",-5.149e+01,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.64,0.00,-0.00
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T152236.762516,20100910T152548.731260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"position MSO [x,y,z]","km",4297.311000,-52.022870,7781.047000
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"H+ density","cm-3",4.522e+01,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.78,944022.40,615447.40
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"He++ density","cm-3",3.576e+01,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.33,3396956.00,2366333.00
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O+ density","cm-3",-7.880e+01,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.34,0.00,-0.00
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T152548.731260,20100910T152900.793766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"position MSO [x,y,z]","km",4213.200000,-311.158400,8093.059000
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T152900.793766,20100910T153212.762520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"position MSO [x,y,z]","km",4120.329000,-569.667200,8388.304000
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"H+ density","cm-3",9.020e+01,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.65,586228.00,931789.10
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"He++ density","cm-3",5.675e+01,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.19,26144.75,-8382.11
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T153212.762520,20100910T153524.856278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"position MSO [x,y,z]","km",4019.513000,-827.098400,8667.437000
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"H+ density","cm-3",6.989e+01,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.98,770805.00,597900.40
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"He++ density","cm-3",1.946e+02,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.06,787296.70,413056.30
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O+ density","cm-3",9.294e+01,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.13,569085.00,-96285.25
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T153524.856278,20100910T153836.856277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
