20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"He++ density","cm-3",6.485e+01,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.52,470431.90,404031.20
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O+ density","cm-3",6.334e+01,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,0.00,-0.00
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"position MSO [x,y,z]","km",4536.827000,1649.535000,5209.659000
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"H+ density","cm-3",6.672e+01,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.92,673473.40,545588.80
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"He++ density","cm-3",1.801e+02,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.55,23027.14,-7092.06
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O+ density","cm-3",-2.444e+01,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.95,0.00,-0.00
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T080437.668332,20100910T080749.637086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"position MSO [x,y,z]","km",4541.778000,1405.056000,5653.761000
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"H+ density","cm-3",7.299e+01,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.09,362784.40,846991.70
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"He++ density","cm-3",6.961e+01,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.75,390721.10,702309.40
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O+ density","cm-3",5.795e+01,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,7092843.00,-602338.50
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T080749.637086,20100910T081101.730834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"position MSO [x,y,z]","km",4528.914000,1155.066000,6075.714000
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"H+ density","cm-3",7.819e+01,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.22,801581.60,652961.20
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"He++ density","cm-3",-3.514e+02,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.35,-0.00,0.00
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T081101.730834,20100910T081413.699597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"position MSO [x,y,z]","km",4500.154000,901.022700,6476.367000
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"H+ density","cm-3",7.730e+01,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.13,441301.80,898403.50
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"He++ density","cm-3",6.324e+01,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.07,272925.90,430717.80
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O+ density","cm-3",2.776e+01,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,8959376.00,2324436.00
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T081413.699597,20100910T081725.793345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"position MSO [x,y,z]","km",4457.170000,644.133100,6856.572000
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"H+ density","cm-3",6.433e+01,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.43,351672.60,799311.00
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"He++ density","cm-3",6.987e+01,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.58,221681.50,565559.00
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T081725.793345,20100910T082037.762089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"position MSO [x,y,z]","km",4401.421000,385.400800,7217.167000
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"H+ density","cm-3",7.867e+01,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.58,465306.40,920468.40
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"He++ density","cm-3",5.558e+01,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.83,320759.90,429162.50
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O+ density","cm-3",1.181e+01,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,5278787.00,6741648.00
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O2+ density","cm-3",-6.291e+00,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.35,6054183.00,15239220.00
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T082037.762089,20100910T082349.855847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"position MSO [x,y,z]","km",4334.191000,125.665100,7558.957000
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"H+ density","cm-3",7.454e+01,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,406167.70,890983.90
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"He++ density","cm-3",6.996e+01,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.17,408059.00,699454.40
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O+ density","cm-3",-5.708e+01,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,0.00
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T082349.855847,20100910T082701.824600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"position MSO [x,y,z]","km",4256.612000,-134.347600,7882.687000
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"H+ density","cm-3",7.911e+01,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,529826.60,842067.00
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"He++ density","cm-3",5.310e+01,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.28,97346.61,88378.64
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O+ density","cm-3",5.545e+01,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.88,2375556.00,4563134.00
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T082701.824600,20100910T083013.887107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"position MSO [x,y,z]","km",4169.679000,-394.063200,8189.117000
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"H+ density","cm-3",7.840e+01,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.11,513339.20,914580.40
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"He++ density","cm-3",5.630e+01,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.27,440685.50,357576.80
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O+ density","cm-3",2.038e+01,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,8734368.00,6128231.00
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T083013.887107,20100910T083325.855861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"position MSO [x,y,z]","km",4074.267000,-652.997700,8478.958000
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"H+ density","cm-3",7.834e+01,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.58,530156.70,926899.80
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.65,68834.32,10932.50
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O+ density","cm-3",8.579e+01,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.31,0.00,0.00
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O2+ density","cm-3",6.027e+01,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.32,0.00,0.00
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T083325.855861,20100910T083637.949618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"position MSO [x,y,z]","km",3971.162000,-910.720500,8752.857000
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T083637.949618,20100910T083949.949618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"position MSO [x,y,z]","km",-6414.212000,-8029.675000,2829.008000
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"H+ density","cm-3",-1.358e+01,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.96,980472.40,-890870.20
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"He++ density","cm-3",-1.081e+02,,
20100910T124547.449863,20100910T124859.418607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.93,1996861.00,-417277.90
