20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"He++ density","cm-3",6.344e+01,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.32,6590244.00,1723534.00
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O+ density","cm-3",-4.427e+01,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.79,8988299.00,1338575.00
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O2+ density","cm-3",-4.174e+00,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.54,11639980.00,-2573527.00
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"position MSO [x,y,z]","km",4633.326000,1654.827000,5139.456000
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"H+ density","cm-3",3.680e+01,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.32,3102183.00,125004.50
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"He++ density","cm-3",6.449e+01,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.32,7544797.00,1807532.00
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O+ density","cm-3",6.691e+01,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.22,6441813.00,439963.50
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O2+ density","cm-3",4.690e+01,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.19,1091493.00,-1220184.00
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T090217.171223,20100912T090529.264981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"position MSO [x,y,z]","km",4640.920000,1416.298000,5585.885000
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"H+ density","cm-3",2.891e+01,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.54,3065104.00,202082.70
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"He++ density","cm-3",7.545e+01,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.73,7143615.00,2704771.00
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O+ density","cm-3",-5.462e+00,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.94,12166780.00,-1002466.00
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O2+ density","cm-3",2.677e+01,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.90,3851919.00,-1878293.00
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T090529.264981,20100912T090841.202474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"position MSO [x,y,z]","km",4630.404000,1172.241000,6010.540000
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.83,1905039.00,552913.50
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"He++ density","cm-3",1.520e+02,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.42,3820789.00,1193341.00
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O+ density","cm-3",1.724e+01,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,12340270.00,2915498.00
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O2+ density","cm-3",-5.291e+00,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.80,11536190.00,-1614038.00
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T090841.202474,20100912T091153.296232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"position MSO [x,y,z]","km",4603.711000,924.070700,6414.256000
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.91,1052474.00,1222857.00
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"He++ density","cm-3",1.229e+02,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.73,3163034.00,-279784.20
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O+ density","cm-3",-2.066e+01,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.64,12092830.00,4416818.00
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O2+ density","cm-3",-6.906e+01,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.10,0.00,0.00
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T091153.296232,20100912T091505.264985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"position MSO [x,y,z]","km",4562.530000,672.994100,6797.809000
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"H+ density","cm-3",4.733e+01,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.24,811585.80,1393731.00
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"He++ density","cm-3",5.883e+01,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.75,1718294.00,326552.70
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O+ density","cm-3",-3.549e+01,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.24,9539489.00,7202740.00
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O2+ density","cm-3",4.689e-01,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.23,6244529.00,6270618.00
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T091505.264985,20100912T091817.358733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"position MSO [x,y,z]","km",4508.337000,420.000500,7161.998000
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"H+ density","cm-3",6.041e+01,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.67,773699.30,1277947.00
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"He++ density","cm-3",5.556e+01,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.47,1133359.00,124144.90
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O+ density","cm-3",-3.691e+01,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.57,5043498.00,8979262.00
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O2+ density","cm-3",-3.324e+01,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.21,5560311.00,11105770.00
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T091817.358733,20100912T092129.327497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"position MSO [x,y,z]","km",4442.429000,165.917800,7507.598000
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"H+ density","cm-3",4.618e+01,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.31,836182.60,1235268.00
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"He++ density","cm-3",6.410e+01,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.15,1302632.00,604774.50
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O+ density","cm-3",-2.171e+01,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.74,8180150.00,10075890.00
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O2+ density","cm-3",1.095e+01,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.72,9150765.00,9108651.00
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T092129.327497,20100912T092441.421245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"position MSO [x,y,z]","km",4365.948000,-88.557420,7835.353000
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"H+ density","cm-3",2.676e+01,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.16,2090568.00,220112.30
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"He++ density","cm-3",6.571e+01,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.76,867829.60,409443.60
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T092441.421245,20100912T092753.389998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"position MSO [x,y,z]","km",4279.911000,-342.815800,8145.944000
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.54,667545.40,1103432.00
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"He++ density","cm-3",6.316e+01,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.52,2420391.00,807599.10
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O+ density","cm-3",-6.350e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.41,10124030.00,5153738.00
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O2+ density","cm-3",-1.797e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.63,10884640.00,5632987.00
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T092753.389998,20100912T093105.452495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"position MSO [x,y,z]","km",4185.210000,-596.378100,8440.066000
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"H+ density","cm-3",4.779e+01,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.71,798669.10,1219382.00
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"He++ density","cm-3",6.659e+01,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.82,1301990.00,669005.30
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,8629461.00,8826429.00
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O2+ density","cm-3",-5.206e+00,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.78,7723848.00,9450624.00
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T093105.452495,20100912T093417.421248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"position MSO [x,y,z]","km",4082.659000,-848.776800,8718.305000
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T093417.421248,20100912T093729.421248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"position MSO [x,y,z]","km",-6470.971000,-7907.801000,3035.416000
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"H+ density","cm-3",4.150e+01,,
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.63,715108.50,926400.70
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100912T134319.452755,20100912T134631.421498,"SENSOR",1,"He++ density","cm-3",5.566e+01,,
