20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"He++ density","cm-3",3.534e+01,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.79,1959213.00,2119129.00
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O+ density","cm-3",7.204e+00,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,4597563.00,7929942.00
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O2+ density","cm-3",-5.701e+01,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,0.00,0.00
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"position MSO [x,y,z]","km",4304.774000,1318.985000,5875.054000
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.25,666945.10,1135843.00
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"He++ density","cm-3",-1.199e+02,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.99,5402213.00,6791296.00
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O2+ density","cm-3",4.218e+01,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.39,0.00,-0.00
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T091417.599140,20100905T091729.692898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"position MSO [x,y,z]","km",4284.565000,1053.367000,6286.008000
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"H+ density","cm-3",4.956e+01,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.83,460090.40,838675.20
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"He++ density","cm-3",6.608e+01,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.92,296679.00,530386.60
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O+ density","cm-3",6.483e+01,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,1001825.00,68199.68
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O2+ density","cm-3",-2.458e+01,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.86,6709554.00,-69479.26
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T091729.692898,20100905T092041.661652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"position MSO [x,y,z]","km",4249.406000,784.092000,6675.021000
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"H+ density","cm-3",4.932e+01,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.60,479129.50,855591.80
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"He++ density","cm-3",6.668e+01,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.14,572815.40,626802.40
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O+ density","cm-3",6.559e+01,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.91,1978423.00,1114035.00
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O2+ density","cm-3",9.107e+00,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.93,5372864.00,7543110.00
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T092041.661652,20100905T092353.724149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"position MSO [x,y,z]","km",4200.889000,512.351600,7043.075000
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"H+ density","cm-3",5.053e+01,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.34,509509.40,872088.10
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"He++ density","cm-3",6.601e+01,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.64,742191.50,557590.70
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O+ density","cm-3",-1.449e+01,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,7564037.00,-852125.80
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O2+ density","cm-3",8.858e+00,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.34,9072459.00,-2853876.00
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T092353.724149,20100905T092705.692902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"position MSO [x,y,z]","km",4140.397000,239.128900,7391.116000
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"He++ density","cm-3",-2.935e+02,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.26,6839337.00,6804136.00
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T092705.692902,20100905T093017.786660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"position MSO [x,y,z]","km",4069.154000,-34.714850,7719.989000
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"H+ density","cm-3",4.977e+01,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,561971.60,906902.10
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"He++ density","cm-3",5.285e+01,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.28,1946957.00,2173579.00
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O+ density","cm-3",-6.765e+01,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,0.00,0.00
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O2+ density","cm-3",-9.696e+00,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.63,0.00,0.00
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T093017.786660,20100905T093329.755414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"position MSO [x,y,z]","km",3988.230000,-308.475900,8030.523000
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"H+ density","cm-3",4.919e+01,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.70,543405.10,901368.70
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"He++ density","cm-3",4.004e+01,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,2374471.00,2464564.00
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O+ density","cm-3",4.763e+01,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.92,2764644.00,4851214.00
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O2+ density","cm-3",5.786e+01,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.22,0.00,0.00
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T093329.755414,20100905T093641.849161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"position MSO [x,y,z]","km",3898.575000,-581.561600,8323.502000
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"H+ density","cm-3",4.935e+01,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.84,472598.10,836898.40
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"He++ density","cm-3",-7.929e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.01,4590763.00,4464534.00
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O+ density","cm-3",1.687e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,3770520.00,9154012.00
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O2+ density","cm-3",5.841e-01,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.08,3634868.00,9894720.00
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T093641.849161,20100905T093953.817915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"position MSO [x,y,z]","km",3801.027000,-853.470200,8599.660000
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"H+ density","cm-3",5.185e+01,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.05,538822.50,891452.60
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"He++ density","cm-3",7.576e+00,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.46,3207577.00,3336006.00
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O+ density","cm-3",7.378e+01,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.36,0.00,0.00
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O2+ density","cm-3",3.556e+01,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.23,4872200.00,-1531055.00
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T093953.817915,20100905T094305.911663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"position MSO [x,y,z]","km",3696.327000,-1123.797000,8859.704000
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T094305.911663,20100905T094617.911662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
