20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"He++ density","cm-3",9.555e+01,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.16,2699201.00,957704.20
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"position MSO [x,y,z]","km",4660.636000,1667.124000,5098.170000
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"H+ density","cm-3",8.636e+01,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.24,1653055.00,105392.60
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.28,2616901.00,873009.70
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T230132.140802,20100912T230444.203300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"position MSO [x,y,z]","km",4669.892000,1430.610000,5546.242000
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"H+ density","cm-3",8.161e+01,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.36,1771917.00,48550.37
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"He++ density","cm-3",-1.872e+02,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.49,0.00,-0.00
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O+ density","cm-3",3.795e+01,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.95,414485.50,132521.50
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T230444.203300,20100912T230756.172052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"position MSO [x,y,z]","km",4660.856000,1188.472000,5972.653000
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"H+ density","cm-3",7.760e+01,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.24,1648924.00,-36069.32
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"He++ density","cm-3",4.400e+01,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.04,5742732.00,-266535.20
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O+ density","cm-3",5.811e+00,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.62,1329351.00,-101145.00
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T230756.172052,20100912T231108.265811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"position MSO [x,y,z]","km",4635.481000,942.167500,6378.151000
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"H+ density","cm-3",5.594e+01,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.42,1304632.00,-122690.40
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"He++ density","cm-3",9.838e+01,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.10,1481566.00,-823669.50
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T231108.265811,20100912T231420.234555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"position MSO [x,y,z]","km",4595.471000,692.890200,6763.535000
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"H+ density","cm-3",5.439e+01,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.65,1535644.00,-147182.70
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"He++ density","cm-3",4.020e+01,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.49,191676.10,-22204.56
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T231420.234555,20100912T231732.328313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"position MSO [x,y,z]","km",4542.316000,441.632700,7129.595000
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"H+ density","cm-3",4.572e+01,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.83,1199760.00,-234180.00
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"He++ density","cm-3",5.321e+01,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.63,3910657.00,-1200549.00
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O+ density","cm-3",-1.277e+01,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.59,0.00,-0.00
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T231732.328313,20100912T232044.297066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"position MSO [x,y,z]","km",4477.324000,189.226400,7477.098000
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"H+ density","cm-3",4.340e+01,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.51,1154467.00,-3616.59
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"He++ density","cm-3",6.625e+01,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.43,4905961.00,169880.10
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T232044.297066,20100912T232356.390814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"position MSO [x,y,z]","km",4401.646000,-63.629340,7806.779000
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"H+ density","cm-3",7.734e+01,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.17,743845.20,732454.20
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T232356.390814,20100912T232708.359578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"position MSO [x,y,z]","km",4316.309000,-316.322700,8119.315000
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"H+ density","cm-3",9.454e+01,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.54,803888.90,485286.20
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"He++ density","cm-3",2.139e+02,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.25,1511974.00,729756.50
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T232708.359578,20100912T233020.422075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"position MSO [x,y,z]","km",4222.212000,-568.372000,8415.395000
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"H+ density","cm-3",7.492e+01,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.22,813624.30,599213.10
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.32,2628727.00,4798320.00
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T233020.422075,20100912T233332.390828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"position MSO [x,y,z]","km",4120.179000,-819.308100,8695.602000
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T233332.390828,20100912T233644.390827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
