20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.51,2385199.00,-2300169.00
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O+ density","cm-3",-1.100e+01,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,1246846.00,-354065.70
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O2+ density","cm-3",-5.503e+00,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.12,0.00,0.00
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"position MSO [x,y,z]","km",2581.704000,-735.691700,-6648.829000
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"H+ density","cm-3",-1.125e+01,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.27,1043214.00,-556258.30
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"He++ density","cm-3",6.397e+01,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.05,2002535.00,-1934278.00
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T042947.339990,20110501T043259.433748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"position MSO [x,y,z]","km",2541.823000,-1165.792000,-6906.436000
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"He++ density","cm-3",-5.533e+00,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.16,231639.60,-849347.00
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T043259.433748,20110501T043611.402492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"position MSO [x,y,z]","km",2492.217000,-1591.433000,-7137.676000
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"H+ density","cm-3",-3.682e+01,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.45,111326.10,-392700.30
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"He++ density","cm-3",7.384e+01,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.23,695652.30,-2901897.00
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O+ density","cm-3",-1.272e+00,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.43,1237166.00,-1238339.00
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T043611.402492,20110501T043923.464998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"position MSO [x,y,z]","km",2434.052000,-2011.648000,-7344.489000
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"H+ density","cm-3",4.046e+01,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.68,226892.70,-736803.40
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"He++ density","cm-3",-1.435e+02,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.54,1096401.00,-1050431.00
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O+ density","cm-3",1.058e+01,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.54,455449.00,-1444531.00
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O2+ density","cm-3",1.449e+01,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.10,195024.90,-687488.30
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T043923.464998,20110501T044235.433752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"position MSO [x,y,z]","km",2368.335000,-2425.698000,-7528.629000
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"He++ density","cm-3",1.128e+01,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.29,878661.30,-2486441.00
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T044235.433752,20110501T044547.527510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"position MSO [x,y,z]","km",2295.948000,-2832.960000,-7691.656000
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"H+ density","cm-3",1.453e+01,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.85,76606.99,-420993.60
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"He++ density","cm-3",3.517e+01,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.08,2701986.00,-1624508.00
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O+ density","cm-3",9.044e+00,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.02,1043345.00,-266258.20
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O2+ density","cm-3",1.409e+01,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.91,0.00,-0.00
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T044547.527510,20110501T044859.496263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"position MSO [x,y,z]","km",2217.659000,-3232.981000,-7834.994000
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"H+ density","cm-3",-9.788e+00,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.40,116071.60,-584009.30
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"He++ density","cm-3",1.995e+01,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.27,1373930.00,-2817317.00
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O+ density","cm-3",3.392e+01,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,16111.23,-4650.72
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T044859.496263,20110501T045211.590011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"position MSO [x,y,z]","km",2134.139000,-3625.422000,-7959.937000
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"H+ density","cm-3",-3.903e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.67,272698.40,-739119.60
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"He++ density","cm-3",-2.922e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.67,236668.80,-776130.80
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O+ density","cm-3",2.587e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.20,786354.40,-203426.80
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O2+ density","cm-3",-1.192e+01,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.00,0.00,0.00
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T045211.590011,20110501T045523.558765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"position MSO [x,y,z]","km",2045.978000,-4010.027000,-8067.659000
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"H+ density","cm-3",-5.359e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.44,453803.50,-828579.30
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"He++ density","cm-3",9.471e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.56,1323274.00,-775976.70
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O+ density","cm-3",-9.461e+01,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.93,-0.00,0.00
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T045523.558765,20110501T045835.652523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"position MSO [x,y,z]","km",1953.690000,-4386.640000,-8159.234000
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"H+ density","cm-3",-4.884e+01,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.00,227354.50,-975925.20
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"He++ density","cm-3",-3.596e-01,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.08,89826.05,-406854.70
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O+ density","cm-3",1.594e+01,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,94755.48,-394791.00
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T045835.652523,20110501T050147.652522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"position MSO [x,y,z]","km",-3518.975000,-13039.000000,-2446.529000
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"H+ density","cm-3",1.419e+01,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.81,431875.40,-891722.20
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"He++ density","cm-3",-1.467e+00,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.01,2364140.00,-967797.00
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O+ density","cm-3",7.117e+01,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.85,1709292.00,135932.10
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O2+ density","cm-3",-9.443e-01,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.73,6559349.00,-6335337.00
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T074149.027707,20110501T074501.090214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"position MSO [x,y,z]","km",-3598.473000,-13008.230000,-2235.958000
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"H+ density","cm-3",1.618e+01,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,459209.30,-1291502.00
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"He++ density","cm-3",5.101e+00,,
20110501T074501.090214,20110501T074813.058968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.44,815515.00,-562422.30
