20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.86,181133.20,1662938.00
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"position MSO [x,y,z]","km",2909.857000,-49.052750,-6429.676000
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"H+ density","cm-3",-9.021e+01,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.23,12288790.00,9493616.00
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"He++ density","cm-3",7.603e+01,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.50,2509434.00,1743505.00
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T071141.956952,20110514T071454.019448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"position MSO [x,y,z]","km",2847.692000,-439.407000,-6751.232000
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"H+ density","cm-3",-2.438e+02,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.67,12189960.00,9828118.00
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"He++ density","cm-3",9.805e+01,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.93,5233771.00,2917616.00
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T071454.019448,20110514T071806.019453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"position MSO [x,y,z]","km",2774.126000,-828.057400,-7045.872000
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"H+ density","cm-3",-2.455e+02,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.69,8824012.00,9504457.00
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.27,6004844.00,3797528.00
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T071806.019453,20110514T072118.113201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"position MSO [x,y,z]","km",2690.632000,-1213.734000,-7315.330000
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"H+ density","cm-3",-1.906e+02,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.71,10325680.00,12124390.00
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.60,5040334.00,3190562.00
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T072118.113201,20110514T072430.081964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"position MSO [x,y,z]","km",2598.458000,-1595.519000,-7561.267000
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"H+ density","cm-3",-2.871e+02,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.27,5269637.00,10591460.00
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.37,3408258.00,5041325.00
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O+ density","cm-3",5.704e-01,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.89,0.00,0.00
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O2+ density","cm-3",-1.756e-01,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.05,-0.00,0.00
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T072430.081964,20110514T072742.175712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"position MSO [x,y,z]","km",2498.697000,-1972.636000,-7785.164000
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"H+ density","cm-3",-3.769e+02,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-504.89,7617586.00,8955428.00
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"He++ density","cm-3",-1.436e+02,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-403.42,0.00,0.00
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T072742.175712,20110514T073054.113225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"position MSO [x,y,z]","km",2392.284000,-2344.528000,-7988.411000
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"H+ density","cm-3",-2.480e+02,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.45,11272030.00,11270930.00
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"He++ density","cm-3",-2.356e+02,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.72,7212587.00,32875690.00
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T073054.113225,20110514T073406.206973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"position MSO [x,y,z]","km",2280.027000,-2710.762000,-8172.275000
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"H+ density","cm-3",-3.449e+02,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-433.87,9554480.00,12282000.00
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T073406.206973,20110514T073718.175726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"position MSO [x,y,z]","km",2162.654000,-3070.944000,-8337.882000
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"H+ density","cm-3",-2.741e+02,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.14,13028390.00,17155000.00
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"He++ density","cm-3",-1.121e+01,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.38,9547693.00,13305480.00
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T073718.175726,20110514T074030.269474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"position MSO [x,y,z]","km",2040.783000,-3424.819000,-8486.289000
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"H+ density","cm-3",5.734e+01,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.92,2842690.00,2517703.00
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"He++ density","cm-3",2.764e+01,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.47,8572684.00,6227154.00
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O+ density","cm-3",7.501e+00,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,18125310.00,12530270.00
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O2+ density","cm-3",-2.896e-01,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,13409190.00,8432556.00
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T074030.269474,20110514T074342.269473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"position MSO [x,y,z]","km",-5652.179000,-8757.336000,2052.618000
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"H+ density","cm-3",-1.167e+02,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.67,1770048.00,-3254776.00
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"He++ density","cm-3",-7.315e+01,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.68,2350003.00,-4412795.00
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T115309.676014,20110514T115621.644777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"position MSO [x,y,z]","km",-5611.916000,-8492.877000,2275.308000
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"H+ density","cm-3",-5.587e+01,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.96,2281816.00,-3044986.00
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
