20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.42,2093922.00,-129228.80
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O+ density","cm-3",1.670e+01,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.34,1365507.00,-234799.80
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O2+ density","cm-3",1.125e+01,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.82,246244.50,21122.15
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"position MSO [x,y,z]","km",2845.150000,-71.697940,-6405.296000
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"H+ density","cm-3",8.136e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.84,11079590.00,-1457269.00
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"He++ density","cm-3",6.502e+01,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.79,1907999.00,456833.70
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O+ density","cm-3",2.475e+01,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.55,181200.80,4978.16
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O2+ density","cm-3",9.352e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.52,126756.50,37807.48
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T161423.763718,20110511T161735.857476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"position MSO [x,y,z]","km",2789.531000,-470.873000,-6721.797000
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"H+ density","cm-3",9.468e+01,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.64,1196868.00,103912.70
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"He++ density","cm-3",6.166e+01,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.28,2882240.00,-193658.80
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O+ density","cm-3",1.689e+01,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.34,676123.50,-73513.83
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O2+ density","cm-3",1.014e+01,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.67,667534.50,-101359.10
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T161735.857476,20110511T162047.857471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"position MSO [x,y,z]","km",2722.535000,-868.120000,-7010.924000
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"H+ density","cm-3",4.965e+01,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.82,1236760.00,-64332.19
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.31,1481543.00,-448970.70
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.67,283634.30,10203.12
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O2+ density","cm-3",1.137e+01,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.20,544722.40,30280.82
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T162047.857471,20110511T162359.919988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"position MSO [x,y,z]","km",2645.613000,-1262.194000,-7274.533000
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"H+ density","cm-3",3.265e+01,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.78,892133.10,-161975.60
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"He++ density","cm-3",4.229e+01,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.01,1302856.00,-398194.30
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O+ density","cm-3",-7.319e+00,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.20,6301458.00,-2814747.00
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T162359.919988,20110511T162711.888731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"position MSO [x,y,z]","km",2560.000000,-1652.185000,-7514.365000
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"H+ density","cm-3",4.593e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.40,1383605.00,-218635.80
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"He++ density","cm-3",9.350e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.68,2059958.00,-863894.20
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O+ density","cm-3",3.761e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.14,2665497.00,-1160659.00
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O2+ density","cm-3",1.834e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.36,985176.20,48495.10
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T162711.888731,20110511T163023.982489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"position MSO [x,y,z]","km",2466.781000,-2037.294000,-7731.950000
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"H+ density","cm-3",8.019e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.90,935025.90,-382005.30
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"He++ density","cm-3",-3.228e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.75,2275553.00,-1100463.00
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O+ density","cm-3",-9.072e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.64,3947707.00,-2584170.00
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O2+ density","cm-3",-3.807e+01,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.81,0.00,0.00
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T163023.982489,20110511T163335.951243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"position MSO [x,y,z]","km",2366.889000,-2416.923000,-7928.704000
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"H+ density","cm-3",8.429e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.48,703314.20,-334934.50
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"He++ density","cm-3",1.841e+01,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.86,1846661.00,-1095253.00
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O+ density","cm-3",-8.438e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.85,3493587.00,-2311446.00
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T163335.951243,20110511T163648.044990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"position MSO [x,y,z]","km",2261.139000,-2790.603000,-8105.918000
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"H+ density","cm-3",1.495e+01,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.53,818844.40,-398564.40
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"He++ density","cm-3",2.653e+01,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.53,1482371.00,-733381.40
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O+ density","cm-3",-1.910e+00,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.38,3568198.00,-2350955.00
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.17,0.00,-0.00
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T163648.044990,20110511T164000.013744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"position MSO [x,y,z]","km",2150.243000,-3157.967000,-8264.770000
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"H+ density","cm-3",3.131e+01,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.63,988802.30,-798467.20
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"He++ density","cm-3",2.103e+01,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.34,1262793.00,-741775.80
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O+ density","cm-3",2.427e+01,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.53,56851.90,-34062.73
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O2+ density","cm-3",1.486e+01,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.54,0.00,-0.00
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T164000.013744,20110511T164312.107502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"position MSO [x,y,z]","km",2034.836000,-3518.701000,-8406.327000
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"H+ density","cm-3",-8.995e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.37,642260.60,-919476.10
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"He++ density","cm-3",6.326e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.13,1219870.00,-440757.60
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O+ density","cm-3",4.519e+01,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.48,0.00,-0.00
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T164312.107502,20110511T164624.045004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"position MSO [x,y,z]","km",1915.491000,-3872.530000,-8531.556000
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"H+ density","cm-3",-1.487e+01,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.49,413867.30,-949022.40
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"He++ density","cm-3",-1.612e+01,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.00,1263156.00,-639845.40
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O+ density","cm-3",-1.732e+01,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.80,4388699.00,-7903340.00
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O2+ density","cm-3",-4.953e+01,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.10,0.00,-0.00
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T164624.045004,20110511T164936.045004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"position MSO [x,y,z]","km",-4134.754000,-12398.900000,-4526.037000
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"H+ density","cm-3",3.814e+01,,
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.34,1752407.00,1105654.00
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T191753.420175,20110511T192105.388919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
