20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"He++ density","cm-3",4.234e+01,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.20,2711544.00,-1425533.00
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"position MSO [x,y,z]","km",3197.484000,396.119700,-6107.572000
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"H+ density","cm-3",-3.142e+01,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.36,11521010.00,-460271.00
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"He++ density","cm-3",4.106e+01,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.17,644071.90,-1956734.00
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T210028.563605,20110521T210340.532358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"position MSO [x,y,z]","km",3133.888000,32.367900,-6471.841000
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"He++ density","cm-3",4.085e+01,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.09,681980.80,-2079112.00
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O+ density","cm-3",8.815e-01,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.30,102540.60,-284271.30
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O2+ density","cm-3",3.741e+00,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.62,59191.60,-112371.90
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T210340.532358,20110521T210652.626116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"position MSO [x,y,z]","km",3056.965000,-331.508300,-6808.617000
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"H+ density","cm-3",-1.828e+01,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.68,158840.40,-549223.20
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"He++ density","cm-3",-2.464e+01,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.72,302368.50,-765462.50
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O+ density","cm-3",-3.828e+00,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,487672.00,-2432279.00
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T210652.626116,20110521T211004.563619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"position MSO [x,y,z]","km",2968.443000,-694.142900,-7119.628000
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"H+ density","cm-3",-2.646e+01,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.41,204020.30,-621653.50
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"He++ density","cm-3",-1.163e+01,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.56,896622.80,-1213941.00
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O+ density","cm-3",6.731e+00,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,198391.00,-992333.60
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T211004.563619,20110521T211316.657367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"position MSO [x,y,z]","km",2869.801000,-1054.459000,-7406.478000
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"H+ density","cm-3",-1.950e+01,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.12,685692.80,-659575.00
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"He++ density","cm-3",-7.208e+01,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.98,2533528.00,-2117059.00
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O+ density","cm-3",1.014e+01,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,118080.60,-452121.90
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O2+ density","cm-3",-1.233e+00,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.44,0.00,-0.00
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T211316.657367,20110521T211628.626120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"position MSO [x,y,z]","km",2762.337000,-1411.518000,-7670.586000
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"H+ density","cm-3",-2.526e+01,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.52,777760.30,-602449.70
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"He++ density","cm-3",-5.315e+00,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.34,1169101.00,-1343591.00
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O+ density","cm-3",3.336e+01,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.29,0.00,0.00
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T211628.626120,20110521T211940.688627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"position MSO [x,y,z]","km",2647.152000,-1764.651000,-7913.323000
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"H+ density","cm-3",-1.793e+01,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.04,642345.20,-696031.90
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"He++ density","cm-3",-1.643e+02,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.73,884566.50,-1169227.00
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O+ density","cm-3",-3.221e+01,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.08,0.00,-0.00
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T211940.688627,20110521T212252.657381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"position MSO [x,y,z]","km",2525.198000,-2113.326000,-8135.948000
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"H+ density","cm-3",-1.896e+01,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.22,357918.30,-952904.40
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"He++ density","cm-3",-5.721e+00,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.94,1195207.00,-1764318.00
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O+ density","cm-3",-1.237e+01,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.40,794117.60,-4037937.00
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T212252.657381,20110521T212604.751139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"position MSO [x,y,z]","km",2397.326000,-2457.071000,-8339.581000
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"H+ density","cm-3",-1.909e+01,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.63,503567.00,-694648.30
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"He++ density","cm-3",-2.976e+01,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.86,171452.10,-713668.10
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O+ density","cm-3",6.513e+01,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,349281.40,-142575.10
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T212604.751139,20110521T212916.719882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"position MSO [x,y,z]","km",2264.284000,-2795.502000,-8525.251000
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"H+ density","cm-3",-2.237e+01,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.86,638661.20,-631596.20
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"He++ density","cm-3",-9.894e+01,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.82,4780125.00,-665830.20
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O+ density","cm-3",-6.795e+00,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.08,59152.62,-281942.40
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T212916.719882,20110521T213228.782399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"position MSO [x,y,z]","km",2126.698000,-3128.392000,-8693.951000
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"H+ density","cm-3",-2.212e+01,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.47,231228.40,-792132.60
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"He++ density","cm-3",-1.807e+01,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.92,525001.80,-836264.20
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O+ density","cm-3",3.125e+01,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.28,3733.09,-870.73
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O2+ density","cm-3",2.202e+01,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.02,0.00,0.00
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T213228.782399,20110521T213540.782398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"position MSO [x,y,z]","km",-4411.442000,-11458.530000,-6511.036000
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"H+ density","cm-3",-2.791e+01,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,765099.60,-772413.30
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"He++ density","cm-3",1.799e+00,,
20110521T235333.970058,20110521T235646.063816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.45,559186.00,-68412.03
