20110528T141921.168952,20110528T142233.137715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T141921.168952,20110528T142233.137715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T141921.168952,20110528T142233.137715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T141921.168952,20110528T142233.137715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T141921.168952,20110528T142233.137715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"position MSO [x,y,z]","km",2410.184000,-2562.919000,-8646.579000
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"H+ density","cm-3",-2.738e+00,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.63,508944.30,-711216.90
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"He++ density","cm-3",-4.448e+01,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.73,898281.30,-1582308.00
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O+ density","cm-3",4.979e+01,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.95,0.00,0.00
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T142233.137715,20110528T142545.231463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"position MSO [x,y,z]","km",2261.204000,-2876.853000,-8832.561000
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"H+ density","cm-3",7.255e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.95,423063.20,-559344.30
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"He++ density","cm-3",-2.655e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.98,658726.10,-768022.30
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T142545.231463,20110528T142857.231462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"position MSO [x,y,z]","km",-4722.829000,-10845.260000,-7286.994000
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"H+ density","cm-3",3.404e+01,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.77,831289.20,523761.20
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"He++ density","cm-3",2.403e+01,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.68,2833705.00,1922221.00
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T164546.419127,20110528T164858.481634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"position MSO [x,y,z]","km",-4847.915000,-10890.730000,-7111.441000
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"H+ density","cm-3",3.401e+01,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.09,989387.50,576779.20
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"He++ density","cm-3",2.457e+01,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.38,5073651.00,3075408.00
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T164858.481634,20110528T165210.450388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"position MSO [x,y,z]","km",-4970.152000,-10929.770000,-6931.675000
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"H+ density","cm-3",3.652e+01,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.02,1171891.00,629960.10
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"He++ density","cm-3",-6.562e+01,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.90,258794.30,105055.00
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T165210.450388,20110528T165522.544146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"position MSO [x,y,z]","km",-5089.446000,-10962.320000,-6747.800000
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.33,919779.10,558936.80
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"He++ density","cm-3",1.837e+01,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.32,2851953.00,1924258.00
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O+ density","cm-3",2.681e+01,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.60,16470.31,-5117.28
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T165522.544146,20110528T165834.512889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"position MSO [x,y,z]","km",-5205.684000,-10988.340000,-6559.954000
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"H+ density","cm-3",3.399e+01,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.18,876735.40,545721.90
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"He++ density","cm-3",1.680e+01,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.29,3125910.00,2081699.00
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T165834.512889,20110528T170146.512897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"position MSO [x,y,z]","km",-5318.863000,-11007.780000,-6368.085000
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"H+ density","cm-3",3.616e+01,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.47,843216.00,543099.70
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"He++ density","cm-3",1.550e+01,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.21,3327739.00,1563020.00
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O+ density","cm-3",-3.177e+01,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.68,0.00,-0.00
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T170146.606647,20110528T170458.575401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"position MSO [x,y,z]","km",-5428.808000,-11020.580000,-6172.423000
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"H+ density","cm-3",3.616e+01,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.96,855277.60,567317.10
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"He++ density","cm-3",-1.350e+00,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.35,3174668.00,1856982.00
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O+ density","cm-3",-2.859e+01,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.89,423648.20,-116206.60
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T170458.575401,20110528T170810.669158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"position MSO [x,y,z]","km",-5535.447000,-11026.680000,-5973.027000
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"H+ density","cm-3",3.433e+01,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.71,791808.90,509150.60
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"He++ density","cm-3",-8.601e-01,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.89,3942087.00,1906147.00
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O+ density","cm-3",-3.302e+01,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.57,5174480.00,-325668.40
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T170810.669158,20110528T171122.606661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"position MSO [x,y,z]","km",-5638.686000,-11026.010000,-5769.984000
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"H+ density","cm-3",3.268e+01,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.23,946447.50,584342.80
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"He++ density","cm-3",1.116e+01,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.25,3117684.00,2065092.00
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O+ density","cm-3",-2.965e+01,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.22,0.00,0.00
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T171122.606661,20110528T171434.669168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"position MSO [x,y,z]","km",-5738.442000,-11018.510000,-5563.353000
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"H+ density","cm-3",3.844e+01,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.59,815175.00,529024.80
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"He++ density","cm-3",1.901e+01,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.20,3109608.00,2058471.00
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T171434.669168,20110528T171746.637921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
