20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T023040.713264,20110518T023352.775761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"position MSO [x,y,z]","km",2172.028000,-3014.493000,-8474.919000
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"H+ density","cm-3",5.624e+00,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.19,458757.50,-550209.80
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"He++ density","cm-3",2.699e+01,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.10,109413.80,-67933.52
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O+ density","cm-3",2.538e+01,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.18,0.00,0.00
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T023352.775761,20110518T023704.775776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"position MSO [x,y,z]","km",2040.893000,-3356.558000,-8629.652000
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"H+ density","cm-3",-1.293e+01,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.43,310746.70,-797479.50
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"He++ density","cm-3",-2.893e+01,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.41,2620631.00,-2218354.00
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O+ density","cm-3",1.427e+01,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.69,4892258.00,-11254470.00
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O2+ density","cm-3",4.701e+01,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.26,0.00,0.00
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T023704.775776,20110518T024016.775775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"position MSO [x,y,z]","km",-4324.612000,-11834.920000,-5837.584000
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"H+ density","cm-3",3.270e+01,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.07,2837754.00,-1759361.00
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"He++ density","cm-3",-4.602e+00,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.45,177044.90,-660330.70
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T050138.057186,20110518T050450.025940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"position MSO [x,y,z]","km",-4432.779000,-11866.760000,-5647.837000
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"H+ density","cm-3",1.553e+01,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.55,666646.50,-1529003.00
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"He++ density","cm-3",-2.619e+01,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.60,1750751.00,-1903473.00
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O+ density","cm-3",-3.189e+01,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,12149420.00,-5195678.00
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O2+ density","cm-3",2.148e+01,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.28,11628580.00,-2797770.00
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T050450.025940,20110518T050802.119688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"position MSO [x,y,z]","km",-4538.325000,-11891.580000,-5454.747000
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"H+ density","cm-3",6.211e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.67,764035.00,-1560712.00
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"He++ density","cm-3",-2.630e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.41,2221933.00,-770232.70
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O+ density","cm-3",-2.490e+01,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,11238400.00,-8573188.00
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O2+ density","cm-3",-1.899e+01,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.52,10409200.00,-1946550.00
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T050802.119688,20110518T051114.088451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"position MSO [x,y,z]","km",-4641.173000,-11909.310000,-5258.412000
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"H+ density","cm-3",7.071e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.81,754894.00,-1611816.00
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"He++ density","cm-3",1.684e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.43,2146676.00,-860814.90
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O+ density","cm-3",-3.105e+01,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.71,5939507.00,-14058690.00
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O2+ density","cm-3",2.815e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.28,1899154.00,-8795784.00
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T051114.088451,20110518T051426.182199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"position MSO [x,y,z]","km",-4741.246000,-11919.930000,-5058.931000
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"H+ density","cm-3",3.599e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.43,659174.50,-1367068.00
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"He++ density","cm-3",-1.838e+01,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.62,2349271.00,-1974584.00
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O+ density","cm-3",1.257e+01,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,7869916.00,-11248940.00
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O2+ density","cm-3",7.116e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.64,8983148.00,-8415453.00
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T051426.182199,20110518T051738.150953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"position MSO [x,y,z]","km",-4838.465000,-11923.350000,-4856.404000
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"H+ density","cm-3",2.112e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.89,680700.80,-1365983.00
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"He++ density","cm-3",-5.175e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.82,2971625.00,-1411615.00
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O+ density","cm-3",3.931e+01,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.16,10268690.00,-4687977.00
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O2+ density","cm-3",-9.473e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.03,10398800.00,-6706946.00
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T051738.150953,20110518T052050.244701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"position MSO [x,y,z]","km",-4932.739000,-11919.540000,-4650.945000
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"H+ density","cm-3",4.691e+00,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.54,625773.00,-1310194.00
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"He++ density","cm-3",-1.362e+01,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.73,3092967.00,-982183.60
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O+ density","cm-3",2.548e+01,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.50,6583349.00,-11685260.00
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O2+ density","cm-3",5.162e+01,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.51,5374776.00,-5642840.00
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T052050.244701,20110518T052402.182213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"position MSO [x,y,z]","km",-5023.993000,-11908.430000,-4442.637000
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"H+ density","cm-3",2.853e+00,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,673188.00,-1280593.00
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"He++ density","cm-3",-1.523e+01,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.49,2986756.00,-749057.60
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O+ density","cm-3",4.493e+01,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,4019247.00,-9553269.00
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O2+ density","cm-3",6.620e+01,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.59,7833.48,-34966.48
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T052402.182213,20110518T052714.275961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"position MSO [x,y,z]","km",-5112.146000,-11889.940000,-4231.564000
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"H+ density","cm-3",8.412e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.21,656728.40,-1423269.00
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"He++ density","cm-3",-6.973e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.48,1828252.00,-841994.50
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O+ density","cm-3",-2.511e+01,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.07,14983330.00,-5640308.00
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O2+ density","cm-3",1.977e+01,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.02,6382121.00,-11042350.00
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T052714.275961,20110518T053026.244725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"position MSO [x,y,z]","km",-5197.101000,-11864.010000,-4017.844000
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"H+ density","cm-3",5.053e+00,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.51,573653.70,-1293887.00
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"He++ density","cm-3",-2.122e+00,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.94,4593809.00,-1698406.00
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"O+ density","cm-3",1.888e+01,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.34,5978515.00,-11074510.00
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T053026.244725,20110518T053338.338472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
