20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T032808.748193,20110520T033120.716946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"position MSO [x,y,z]","km",2217.077000,-2896.351000,-8502.215000
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"H+ density","cm-3",5.550e+01,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.85,511262.50,-305999.30
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"He++ density","cm-3",2.249e+01,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.24,3549720.00,-2501312.00
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O+ density","cm-3",3.870e+01,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,0.00,-0.00
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T033120.716946,20110520T033432.810704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"position MSO [x,y,z]","km",2082.266000,-3233.668000,-8664.508000
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"H+ density","cm-3",2.137e+01,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.47,294971.20,-645069.40
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"He++ density","cm-3",9.148e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.53,1478044.00,-1816035.00
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O+ density","cm-3",-1.949e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.31,5225086.00,-1805307.00
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T033432.810704,20110520T033744.810704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"position MSO [x,y,z]","km",-4332.302000,-11619.850000,-6276.152000
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"H+ density","cm-3",1.585e+00,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.51,471002.80,-1050906.00
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"He++ density","cm-3",-2.287e+01,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.26,1971986.00,-870281.30
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O+ density","cm-3",2.420e+01,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.52,6956832.00,-6917980.00
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O2+ density","cm-3",1.982e+01,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.20,5006231.00,-8844105.00
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T055554.029618,20110520T055905.998372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"position MSO [x,y,z]","km",-4445.615000,-11660.210000,-6091.790000
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"H+ density","cm-3",-8.191e-01,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.88,572333.70,-1281595.00
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"He++ density","cm-3",-7.351e+00,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.85,2000134.00,-558728.00
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O+ density","cm-3",3.633e+01,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.17,5420880.00,-8958946.00
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O2+ density","cm-3",4.674e+01,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.69,4420447.00,-871755.20
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T055905.998372,20110520T060217.998371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"position MSO [x,y,z]","km",-4556.364000,-11693.720000,-5903.743000
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"H+ density","cm-3",-8.169e-01,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.28,466474.90,-1124103.00
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"He++ density","cm-3",-1.362e+01,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.06,1396906.00,-696639.30
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O+ density","cm-3",-4.761e+01,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.79,8942274.00,-206949.60
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O2+ density","cm-3",-1.374e+01,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.76,14673790.00,112453.90
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T060218.092130,20110520T060530.060873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"position MSO [x,y,z]","km",-4664.390000,-11720.280000,-5712.247000
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"H+ density","cm-3",-9.192e+01,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.28,645021.70,-740213.40
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"He++ density","cm-3",-2.931e+01,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.85,3468576.00,-3972919.00
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O+ density","cm-3",-7.789e+01,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.75,0.00,0.00
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O2+ density","cm-3",-5.511e+01,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.60,0.00,0.00
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T060530.060873,20110520T060842.154631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"position MSO [x,y,z]","km",-4769.643000,-11739.870000,-5517.353000
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"H+ density","cm-3",-3.190e+01,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.16,652435.00,-1230407.00
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"He++ density","cm-3",-3.380e+01,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.48,1519709.00,-1052492.00
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O+ density","cm-3",-1.959e+01,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,7301322.00,-4768430.00
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O2+ density","cm-3",-1.892e+01,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.73,6544396.00,-5156140.00
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T060842.154631,20110520T061154.123385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"position MSO [x,y,z]","km",-4872.044000,-11752.440000,-5319.158000
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"H+ density","cm-3",7.762e-01,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.94,530514.60,-1161275.00
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"He++ density","cm-3",-1.072e+01,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.71,2161126.00,-774860.20
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O+ density","cm-3",2.782e+01,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,4269221.00,-9304268.00
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O2+ density","cm-3",-1.711e+00,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.09,8005604.00,-9022091.00
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T061154.123385,20110520T061506.217143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"position MSO [x,y,z]","km",-4971.512000,-11757.920000,-5117.759000
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"H+ density","cm-3",6.204e-01,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.10,602095.00,-1346718.00
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"He++ density","cm-3",-7.955e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.46,1639535.00,-716535.10
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O+ density","cm-3",6.197e+01,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.73,4004434.00,-6527833.00
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O2+ density","cm-3",9.449e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.63,5788401.00,-10194990.00
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T061506.217143,20110520T061818.185886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"position MSO [x,y,z]","km",-5067.955000,-11756.260000,-4913.270000
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.22,535230.90,-829830.40
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"He++ density","cm-3",-3.936e+01,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.87,2521699.00,-1908086.00
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O+ density","cm-3",1.104e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.40,5574247.00,-5790586.00
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O2+ density","cm-3",-7.106e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.85,3774027.00,-4594826.00
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T061818.185886,20110520T062130.248393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"position MSO [x,y,z]","km",-5161.295000,-11747.400000,-4705.771000
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"H+ density","cm-3",5.459e+01,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.76,2622917.00,-4923402.00
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"He++ density","cm-3",-5.413e+01,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.91,4051355.00,-758148.20
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T062130.248393,20110520T062442.217146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"position MSO [x,y,z]","km",-5251.449000,-11731.270000,-4495.345000
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"H+ density","cm-3",-7.133e+01,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.46,471916.40,-953288.00
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"He++ density","cm-3",-5.401e+01,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.72,2439624.00,-984895.10
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O+ density","cm-3",-6.673e+01,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,782001.40,-730910.50
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110520T062442.217146,20110520T062754.310904,"SENSOR",1,"O2+ density","cm-3",-1.068e+01,,
