20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T153347.054596,20110516T153659.023349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"position MSO [x,y,z]","km",2096.896000,-3226.065000,-8508.317000
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"H+ density","cm-3",7.749e+01,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.59,1370893.00,809288.30
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.63,4856203.00,294623.00
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T153659.023349,20110516T154011.085856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"position MSO [x,y,z]","km",1967.018000,-3569.271000,-8651.774000
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"H+ density","cm-3",6.798e+01,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.04,1235006.00,878780.10
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.38,4538235.00,398008.10
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O+ density","cm-3",-3.231e+01,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.40,0.00,0.00
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T154011.085856,20110516T154323.085855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"position MSO [x,y,z]","km",-4119.929000,-11916.540000,-5850.553000
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"H+ density","cm-3",1.066e+02,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.20,1259539.00,842946.10
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"He++ density","cm-3",1.094e+02,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.95,1434176.00,300163.50
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O+ density","cm-3",6.443e+00,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.92,15636930.00,4546285.00
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T180012.242259,20110516T180324.336017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"position MSO [x,y,z]","km",-4228.958000,-11954.550000,-5663.121000
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"H+ density","cm-3",7.936e+01,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.59,1258506.00,978151.30
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"He++ density","cm-3",9.689e+01,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.65,1834316.00,172848.80
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T180324.336017,20110516T180636.304771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"position MSO [x,y,z]","km",-4335.487000,-11985.510000,-5472.366000
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"H+ density","cm-3",7.701e+01,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.68,1047129.00,874447.00
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"He++ density","cm-3",9.646e+01,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.89,2858461.00,229690.50
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O+ density","cm-3",-5.964e+01,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-99.68,0.00,-0.00
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T180636.304771,20110516T180948.367267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"position MSO [x,y,z]","km",-4439.452000,-12009.370000,-5278.372000
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"H+ density","cm-3",7.190e+01,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.39,903223.90,649487.90
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"He++ density","cm-3",9.571e+01,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.36,1168486.00,354047.80
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O+ density","cm-3",-2.452e+01,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.80,11565850.00,12376630.00
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T180948.367267,20110516T181300.336031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"position MSO [x,y,z]","km",-4540.789000,-12026.090000,-5081.225000
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"H+ density","cm-3",3.773e+01,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.86,2188436.00,1609843.00
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"He++ density","cm-3",8.029e+01,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.68,3356014.00,703584.60
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O+ density","cm-3",5.776e+01,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.08,0.00,0.00
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T181300.336031,20110516T181612.429779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"position MSO [x,y,z]","km",-4639.411000,-12035.610000,-4881.039000
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"H+ density","cm-3",5.800e+01,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.37,1888847.00,1057261.00
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.56,1867362.00,111801.20
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O+ density","cm-3",3.947e+01,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.20,7778357.00,7565844.00
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T181612.429779,20110516T181924.398532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"position MSO [x,y,z]","km",-4735.242000,-12037.890000,-4677.914000
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"H+ density","cm-3",6.590e+01,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.39,1126054.00,711017.10
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.00,2217611.00,967448.60
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O+ density","cm-3",-4.856e+01,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.07,0.00,-0.00
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T181924.398532,20110516T182236.492290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"position MSO [x,y,z]","km",-4828.199000,-12032.850000,-4471.950000
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"H+ density","cm-3",-2.460e+01,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.98,3614054.00,992756.70
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"He++ density","cm-3",6.857e+01,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.04,3443736.00,381308.00
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O+ density","cm-3",3.970e+00,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.26,3958835.00,2787498.00
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T182236.492290,20110516T182548.461044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"position MSO [x,y,z]","km",-4918.202000,-12020.450000,-4263.248000
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"H+ density","cm-3",-5.479e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.24,2070730.00,751410.50
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"He++ density","cm-3",-2.440e+01,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.24,6214829.00,3941254.00
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O+ density","cm-3",2.398e+01,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.40,2612083.00,2656989.00
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O2+ density","cm-3",-4.488e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.38,0.00,-0.00
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T182548.461044,20110516T182900.554792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"position MSO [x,y,z]","km",-5005.163000,-12000.610000,-4051.911000
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"H+ density","cm-3",-3.079e+01,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.63,2586415.00,750185.00
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"He++ density","cm-3",-3.352e+01,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.02,4890479.00,3014672.00
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O+ density","cm-3",-1.805e+01,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,3057525.00,2126118.00
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T182900.554792,20110516T183212.523555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
