20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"He++ density","cm-3",5.072e+01,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.67,2372186.00,-2143676.00
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"position MSO [x,y,z]","km",2968.757000,-10.944230,-6429.692000
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"H+ density","cm-3",1.635e+02,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.45,9621691.00,-9544797.00
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T080921.991584,20110516T081233.929086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"position MSO [x,y,z]","km",2902.654000,-394.271800,-6756.536000
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"H+ density","cm-3",6.845e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.29,1080137.00,-2004329.00
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"He++ density","cm-3",-6.428e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.67,1203690.00,-805782.10
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O+ density","cm-3",-1.174e+01,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,9548874.00,-15602840.00
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O2+ density","cm-3",-6.913e+01,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.19,570609.20,44959.17
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T081233.929086,20110516T081546.022844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"position MSO [x,y,z]","km",2825.046000,-776.089200,-7056.710000
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"H+ density","cm-3",4.789e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.53,924419.50,-1918832.00
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"He++ density","cm-3",-9.171e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.16,1070344.00,-792147.60
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O+ density","cm-3",4.381e+01,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.62,7423856.00,-10795300.00
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O2+ density","cm-3",2.570e+01,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.46,6469217.00,-9151136.00
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T081546.022844,20110516T081857.991588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"position MSO [x,y,z]","km",2737.413000,-1155.174000,-7331.916000
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"H+ density","cm-3",-2.485e+00,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.90,954427.80,-2059421.00
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"He++ density","cm-3",-9.085e-01,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.61,1199282.00,-1150611.00
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O+ density","cm-3",-1.094e+02,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.07,2875960.00,-383078.80
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O2+ density","cm-3",-6.073e+01,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.71,0.00,0.00
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T081857.991588,20110516T082210.085346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"position MSO [x,y,z]","km",2641.027000,-1530.587000,-7583.751000
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"H+ density","cm-3",1.132e+01,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.25,1075264.00,-2047712.00
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"He++ density","cm-3",-9.628e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.59,1164622.00,-674112.10
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O+ density","cm-3",-3.436e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.42,11743260.00,-14534240.00
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O2+ density","cm-3",-1.406e+01,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.97,7721612.00,-8846116.00
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T082210.085346,20110516T082522.054099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"position MSO [x,y,z]","km",2536.984000,-1901.586000,-7813.676000
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"H+ density","cm-3",4.151e+01,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.68,5925181.00,-4313320.00
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T082522.054099,20110516T082834.147857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"position MSO [x,y,z]","km",2426.237000,-2267.585000,-8023.032000
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",445.70,3701347.00,-3995429.00
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T082834.147857,20110516T083146.116611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"position MSO [x,y,z]","km",2309.616000,-2628.122000,-8213.043000
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.07,3311227.00,-4141554.00
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T083146.116611,20110516T083458.210359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"position MSO [x,y,z]","km",2187.858000,-2982.803000,-8384.818000
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"H+ density","cm-3",6.758e+01,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",441.55,3417177.00,-3964539.00
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T083458.210359,20110516T083810.147861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"position MSO [x,y,z]","km",2061.622000,-3331.285000,-8539.363000
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"He++ density","cm-3",1.794e+00,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.40,20599290.00,-1032938.00
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T083810.147861,20110516T084122.147860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"position MSO [x,y,z]","km",-5809.763000,-8699.953000,1838.758000
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"H+ density","cm-3",1.985e+01,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.87,6902102.00,2277794.00
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"He++ density","cm-3",9.677e+01,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.49,10501510.00,3441888.00
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T125033.679401,20110516T125345.648165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"position MSO [x,y,z]","km",-5767.556000,-8440.169000,2066.614000
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"H+ density","cm-3",7.975e+01,,
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.94,5171402.00,2323057.00
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20110516T125345.648165,20110516T125657.741913,"SENSOR",1,"He++ density","cm-3",1.320e+02,,
