20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"He++ density","cm-3",-2.417e+01,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.73,2133741.00,2534335.00
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O+ density","cm-3",-1.606e+01,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,383003.50,47095.78
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O2+ density","cm-3",-1.161e+01,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.79,226696.50,26104.12
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"position MSO [x,y,z]","km",2694.727000,-296.661800,-6466.126000
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"H+ density","cm-3",-9.769e+01,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.07,10936850.00,-1919429.00
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T202156.503997,20110505T202508.472751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"position MSO [x,y,z]","km",2650.196000,-714.477100,-6759.193000
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"H+ density","cm-3",-2.286e+01,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.35,608338.30,151417.50
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"He++ density","cm-3",-2.444e+01,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.05,2473284.00,-440938.30
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O+ density","cm-3",-1.030e+01,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.43,731140.90,-27595.74
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O2+ density","cm-3",-1.198e+01,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.26,518705.40,248391.10
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T202508.472751,20110505T202820.566509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"position MSO [x,y,z]","km",2594.861000,-1129.412000,-7024.786000
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T202820.566509,20110505T203132.535252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"position MSO [x,y,z]","km",2530.067000,-1540.262000,-7264.855000
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"H+ density","cm-3",8.319e-02,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.19,7759929.00,-3667273.00
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O+ density","cm-3",-1.874e+00,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.75,495244.30,-275432.00
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T203132.535252,20110505T203444.629010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"position MSO [x,y,z]","km",2456.980000,-1946.061000,-7481.162000
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"H+ density","cm-3",-4.414e+01,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.52,11194920.00,-982726.80
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T203444.629010,20110505T203756.566523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"position MSO [x,y,z]","km",2376.601000,-2346.118000,-7675.344000
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T203756.566523,20110505T204108.660270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"position MSO [x,y,z]","km",2289.791000,-2739.904000,-7848.882000
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"H+ density","cm-3",-1.876e+02,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.30,5775128.00,-7710458.00
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"He++ density","cm-3",8.484e+01,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.27,2625716.00,-3462383.00
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O+ density","cm-3",6.304e+00,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.45,2629.49,426.50
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T204108.660270,20110505T204420.629024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"position MSO [x,y,z]","km",2197.319000,-3126.952000,-8003.094000
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"He++ density","cm-3",2.137e+01,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.67,635104.50,-3193234.00
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T204420.629024,20110505T204732.722782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"position MSO [x,y,z]","km",2099.850000,-3506.931000,-8139.193000
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T204732.722782,20110505T205044.691525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"position MSO [x,y,z]","km",1997.969000,-3879.588000,-8258.284000
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"H+ density","cm-3",-1.921e+01,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.43,901468.60,-986534.80
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"He++ density","cm-3",6.528e-01,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.04,89575.55,-385507.60
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O+ density","cm-3",1.336e+01,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.46,274607.40,-900153.80
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T205044.691525,20110505T205356.785283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"position MSO [x,y,z]","km",1892.187000,-4244.762000,-8361.382000
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"H+ density","cm-3",-5.410e-01,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.62,467653.60,-813071.20
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"He++ density","cm-3",-7.072e+01,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.15,190700.50,-1111362.00
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O+ density","cm-3",2.115e+00,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,29343.88,6930.41
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T205356.785283,20110505T205708.785283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"position MSO [x,y,z]","km",-3894.518000,-12788.490000,-3208.229000
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"H+ density","cm-3",2.228e+00,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.22,887361.00,-677206.10
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"He++ density","cm-3",-1.303e+02,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.00,63322.48,7070.96
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T233358.191714,20110505T233710.160478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
