20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"He++ density","cm-3",-5.468e+01,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.92,587462.90,-649214.90
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O+ density","cm-3",2.184e+00,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.68,0.00,-0.00
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"position MSO [x,y,z]","km",3467.524000,557.836800,-5947.221000
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"H+ density","cm-3",-3.036e+01,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.19,228967.80,-813082.80
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"He++ density","cm-3",-2.719e+01,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,474815.00,-464863.10
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O+ density","cm-3",3.759e+00,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.97,963691.20,-1485000.00
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O2+ density","cm-3",5.302e+01,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.57,0.00,-0.00
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T205212.544428,20110528T205524.513171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"position MSO [x,y,z]","km",3400.058000,218.921300,-6333.882000
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"H+ density","cm-3",-2.711e+01,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.37,216129.10,-784981.50
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"He++ density","cm-3",-2.564e+01,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.51,249922.00,-545845.40
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O+ density","cm-3",-2.408e+01,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,2818366.00,-7440862.00
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T205524.513171,20110528T205836.575679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"position MSO [x,y,z]","km",3318.133000,-120.963000,-6693.706000
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"H+ density","cm-3",-3.271e+01,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.90,260601.50,-796225.40
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"He++ density","cm-3",-1.632e+01,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.79,208745.00,-415031.50
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O+ density","cm-3",5.755e+01,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.51,0.00,-0.00
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T205836.575679,20110528T210148.575688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"position MSO [x,y,z]","km",3223.634000,-460.371400,-7028.182000
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"H+ density","cm-3",-3.198e+01,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.06,205055.00,-774577.40
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O+ density","cm-3",-8.951e+01,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,0.00,0.00
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T210148.544432,20110528T210500.638190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"position MSO [x,y,z]","km",3118.153000,-798.250900,-7338.819000
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"H+ density","cm-3",-2.763e+01,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.30,230147.10,-823189.90
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"He++ density","cm-3",-2.249e+01,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.35,187169.40,-462182.30
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O+ density","cm-3",-9.110e+00,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,2764273.00,-13063640.00
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O2+ density","cm-3",5.344e+01,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,0.00,-0.00
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T210500.638190,20110528T210812.606944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"position MSO [x,y,z]","km",3003.084000,-1133.687000,-7626.948000
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"H+ density","cm-3",-3.099e+01,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,232461.80,-790639.10
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"He++ density","cm-3",-2.768e+01,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.88,749641.70,-435863.40
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O+ density","cm-3",7.591e+01,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,0.00,-0.00
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T210812.606944,20110528T211124.700702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"position MSO [x,y,z]","km",2879.625000,-1465.968000,-7893.833000
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"H+ density","cm-3",-2.699e+01,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.40,272310.20,-779335.50
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"He++ density","cm-3",-3.221e+01,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.00,306646.80,-604582.80
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T211124.700702,20110528T211436.669445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"position MSO [x,y,z]","km",2748.819000,-1794.523000,-8140.640000
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"H+ density","cm-3",-2.736e+01,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.45,298401.50,-648395.70
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"He++ density","cm-3",-4.527e+01,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.74,796418.70,-835274.30
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T211436.669445,20110528T211748.763203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"position MSO [x,y,z]","km",2611.576000,-2118.889000,-8368.447000
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"H+ density","cm-3",-1.612e+01,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.26,357994.10,-472015.70
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"He++ density","cm-3",-3.981e+01,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.75,311163.40,-487111.80
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T211748.763203,20110528T212100.731957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"position MSO [x,y,z]","km",2468.705000,-2438.671000,-8578.232000
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"H+ density","cm-3",3.142e+00,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.69,444819.80,-225295.10
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T212100.731957,20110528T212412.794464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"position MSO [x,y,z]","km",2320.883000,-2753.619000,-8770.945000
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"H+ density","cm-3",1.788e+01,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.23,573386.90,44626.27
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"He++ density","cm-3",1.131e+01,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.37,3007957.00,197617.50
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T212412.794464,20110528T212724.794463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"position MSO [x,y,z]","km",-4982.511000,-10903.620000,-6967.449000
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"H+ density","cm-3",-5.473e+01,,
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.02,1448743.00,842867.90
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110528T235142.013393,20110528T235454.107151,"SENSOR",1,"He++ density","cm-3",-2.571e+01,,
