20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"position MSO [x,y,z]","km",2328.028000,-2691.795000,-8629.482000
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"H+ density","cm-3",-2.237e+01,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.61,420760.70,-534095.20
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"He++ density","cm-3",-3.227e+00,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.96,9675.07,1568.34
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T232537.258000,20110525T232849.226764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"position MSO [x,y,z]","km",2182.746000,-3012.376000,-8806.691000
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"H+ density","cm-3",-1.736e+01,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.27,500639.30,-561520.90
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"He++ density","cm-3",-2.593e+01,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.47,130917.20,-553441.20
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T232849.226764,20110525T233201.226763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"position MSO [x,y,z]","km",-4620.757000,-11093.080000,-6979.139000
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"H+ density","cm-3",-6.716e+00,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.63,399743.20,-991909.20
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"He++ density","cm-3",-2.557e+01,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.69,805290.10,-778409.20
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O+ density","cm-3",1.660e+01,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.86,5600510.00,-7016635.00
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O2+ density","cm-3",2.298e+01,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.30,6257368.00,-3912992.00
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T014906.445673,20110526T015218.414426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"position MSO [x,y,z]","km",-4741.943000,-11137.010000,-6800.526000
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"H+ density","cm-3",2.145e-01,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.28,575414.90,-1120231.00
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"He++ density","cm-3",-1.116e+02,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.41,3355072.00,-1265543.00
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O+ density","cm-3",-8.714e+01,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.50,0.00,0.00
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O2+ density","cm-3",-6.354e+00,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.47,7119144.00,-890517.80
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T015218.414426,20110526T015530.508174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"position MSO [x,y,z]","km",-4860.335000,-11174.360000,-6617.900000
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"H+ density","cm-3",-5.861e+00,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.26,511239.20,-1057036.00
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"He++ density","cm-3",-2.623e+01,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.37,777778.80,-822126.20
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O+ density","cm-3",-2.175e+01,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.81,3928301.00,-732875.60
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O2+ density","cm-3",-8.416e-01,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,5716806.00,-7105985.00
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T015530.508174,20110526T015842.476938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"position MSO [x,y,z]","km",-4975.822000,-11205.080000,-6431.400000
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"H+ density","cm-3",-2.171e+02,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.79,2741936.00,-1665900.00
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"He++ density","cm-3",-7.177e+01,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.43,3357163.00,-1329810.00
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T015842.476938,20110526T020154.476937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"position MSO [x,y,z]","km",-5088.397000,-11229.140000,-6240.996000
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"H+ density","cm-3",-8.833e+00,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.08,351526.40,-823360.20
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"He++ density","cm-3",-9.512e+01,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.98,9692310.00,-1356536.00
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O+ density","cm-3",5.698e+01,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,0.00,-0.00
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T020154.570685,20110526T020506.508198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"position MSO [x,y,z]","km",-5197.900000,-11246.480000,-6046.902000
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"H+ density","cm-3",-1.669e+01,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.59,800423.20,-1445001.00
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"He++ density","cm-3",-1.529e+02,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.40,3654714.00,-2384630.00
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O+ density","cm-3",-8.567e+01,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.04,0.00,-0.00
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T020506.508198,20110526T020818.601946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"position MSO [x,y,z]","km",-5304.281000,-11257.020000,-5849.149000
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"H+ density","cm-3",-2.082e+02,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.44,3634480.00,-1136679.00
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.42,5621113.00,-1018085.00
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T020818.601946,20110526T021130.570699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"position MSO [x,y,z]","km",-5407.442000,-11260.730000,-5647.841000
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"H+ density","cm-3",-1.964e+02,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.10,2172914.00,-2123058.00
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"He++ density","cm-3",-8.337e+01,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.90,1360344.00,-793674.70
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T021130.570699,20110526T021442.664447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"position MSO [x,y,z]","km",-5507.288000,-11257.530000,-5443.071000
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"H+ density","cm-3",-1.473e+02,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.50,2043990.00,-2450751.00
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"He++ density","cm-3",-1.108e+02,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.38,403012.50,-788347.20
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T021442.664447,20110526T021754.633211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"position MSO [x,y,z]","km",-5603.726000,-11247.360000,-5234.931000
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"H+ density","cm-3",-1.669e+02,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.75,3751487.00,-2804979.00
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"He++ density","cm-3",-1.200e+02,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.46,7416712.00,559610.50
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T021754.633211,20110526T022106.726959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T022106.726959,20110526T022418.695712,"SENSOR",1,"position MSO [x,y,z]","km",-5696.655000,-11230.140000,-5023.514000
20110526T022106.726959,20110526T022418.695712,"SENSOR",1,"H+ density","cm-3",-1.585e+02,,
