20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"He++ density","cm-3",3.926e+01,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.18,4603705.00,-307508.50
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"position MSO [x,y,z]","km",2716.746000,-170.761300,-6384.703000
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"H+ density","cm-3",2.152e+01,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.79,776626.70,-90987.42
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"He++ density","cm-3",2.389e+01,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.35,1286723.00,-255018.70
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O+ density","cm-3",-4.448e+01,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.05,2540223.00,-693350.90
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.40,3875.21,331.21
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T102027.629970,20110506T102339.724131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"position MSO [x,y,z]","km",2673.818000,-587.245900,-6687.211000
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.15,589329.50,-326185.00
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"He++ density","cm-3",4.621e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.73,3234211.00,-1066292.00
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O+ density","cm-3",-9.978e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.36,9354502.00,-3840247.00
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O2+ density","cm-3",-1.646e+01,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.58,7174388.00,-2951580.00
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T102339.724131,20110506T102651.692874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"position MSO [x,y,z]","km",2619.677000,-1001.264000,-6961.726000
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"H+ density","cm-3",1.125e+01,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.31,706365.80,-984961.40
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"He++ density","cm-3",9.317e-01,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.63,1384087.00,-518083.30
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O+ density","cm-3",-5.204e+00,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.34,7236183.00,-8324205.00
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O2+ density","cm-3",-2.257e+01,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.52,5646790.00,-6137937.00
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T102651.692874,20110506T103003.755391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"position MSO [x,y,z]","km",2555.726000,-1411.564000,-7210.258000
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"H+ density","cm-3",8.918e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.27,568261.10,-1222021.00
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"He++ density","cm-3",-1.064e+01,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.54,1689348.00,-622827.20
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O+ density","cm-3",9.189e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.35,6735933.00,-5208756.00
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O2+ density","cm-3",-8.401e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.62,8904508.00,-6131102.00
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T103003.755391,20110506T103315.724135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"position MSO [x,y,z]","km",2483.172000,-1817.181000,-7434.634000
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"H+ density","cm-3",6.529e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.97,523131.00,-1370561.00
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"He++ density","cm-3",-1.401e+01,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.89,2515795.00,-775413.50
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O+ density","cm-3",4.205e+01,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.85,4251786.00,-2598408.00
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O2+ density","cm-3",4.722e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.30,8306091.00,-1247184.00
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T103315.724135,20110506T103627.817892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"position MSO [x,y,z]","km",2403.065000,-2217.305000,-7636.483000
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"H+ density","cm-3",9.247e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.84,462123.20,-1317278.00
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"He++ density","cm-3",-1.284e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.35,997285.00,-579681.30
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O+ density","cm-3",2.581e+01,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.87,4444516.00,-10292780.00
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O2+ density","cm-3",-1.732e+01,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.35,4666874.00,-8489063.00
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T103627.817892,20110506T103939.786646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"position MSO [x,y,z]","km",2316.313000,-2611.334000,-7817.302000
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"H+ density","cm-3",4.928e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.59,392608.00,-973199.40
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"He++ density","cm-3",5.507e-01,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,1132133.00,-696561.70
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O+ density","cm-3",1.852e+01,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,3877359.00,-5395171.00
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O2+ density","cm-3",-5.318e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.41,9622920.00,-931536.10
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T103939.786646,20110506T104251.880404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"position MSO [x,y,z]","km",2223.709000,-2998.802000,-7978.456000
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"H+ density","cm-3",1.346e+01,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.68,511910.80,-1254348.00
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"He++ density","cm-3",2.401e+01,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.99,2810253.00,-1838181.00
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O+ density","cm-3",2.658e+01,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.71,712038.60,-1379881.00
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O2+ density","cm-3",-2.306e+01,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.11,777203.00,-1409680.00
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T104251.880404,20110506T104603.849147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"position MSO [x,y,z]","km",2125.944000,-3379.351000,-8121.180000
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"H+ density","cm-3",1.376e+01,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.50,806573.10,-1165295.00
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"He++ density","cm-3",-4.233e-01,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.33,1267384.00,-499896.70
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O+ density","cm-3",-3.511e+01,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.05,2039973.00,-13274300.00
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O2+ density","cm-3",-1.529e+01,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.16,2882060.00,-419118.40
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T104603.849147,20110506T104915.942905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"position MSO [x,y,z]","km",2023.627000,-3752.707000,-8246.604000
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"H+ density","cm-3",-1.394e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.59,373944.80,-1036629.00
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"He++ density","cm-3",-3.197e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.45,2099923.00,-753914.70
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O+ density","cm-3",1.579e+01,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.40,4626123.00,-8610445.00
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O2+ density","cm-3",-4.444e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.98,5776180.00,-10055650.00
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T104915.942905,20110506T105227.911659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"position MSO [x,y,z]","km",1917.319000,-4118.573000,-8355.730000
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"H+ density","cm-3",-9.671e+00,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.16,490381.10,-950674.60
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"He++ density","cm-3",-3.427e+01,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.05,4349623.00,-2718325.00
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T105227.911659,20110506T105539.911658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"position MSO [x,y,z]","km",-5022.265000,-8912.518000,2865.928000
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"H+ density","cm-3",-2.518e+01,,
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.26,245013.00,-1564622.00
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T150319.786937,20110506T150631.755690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
